START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-09-26T05:41:53.347Z, CHA, FFL, HI_RES, Unknown, 230
2021-09-26T05:41:53.347Z, CHB, FFL, HI_RES, Unknown, 230
2021-09-26T06:10:25.348Z, CHB, NI1, LO_RES, S,       300
2021-09-26T06:10:26.348Z, CHA, DAY, HI_RES, N,       300
2021-09-26T06:22:18.349Z, CHA, DAY, HI_RES, S,       312
2021-09-26T06:25:10.349Z, CHB, NI1, LO_RES, S,       315
2021-09-26T06:34:11.351Z, CHA, LIM, HI_RES, N,       324
2021-09-26T06:36:23.351Z, CHA, DRK, HI_RES, Unknown, 325
2021-09-26T06:37:04.351Z, CHA, LIM, HI_RES, S,       327
2021-09-26T06:39:16.351Z, CHA, DRK, HI_RES, Unknown, 328
2021-09-26T08:10:25.376Z, CHB, NI1, LO_RES, S,       500
2021-09-26T08:10:26.376Z, CHA, DAY, HI_RES, N,       500
2021-09-26T08:22:18.379Z, CHA, DAY, HI_RES, S,       512
2021-09-26T08:25:10.380Z, CHB, NI1, LO_RES, S,       515
2021-09-26T08:34:11.383Z, CHA, LIM, HI_RES, N,       524
2021-09-26T08:36:23.384Z, CHA, DRK, HI_RES, Unknown, 525
2021-09-26T08:37:04.383Z, CHA, LIM, HI_RES, S,       527
2021-09-26T08:39:16.385Z, CHA, DRK, HI_RES, Unknown, 528
2021-09-26T10:10:26.397Z, CHA, DAY, HI_RES, N,       700
2021-09-26T10:22:22.396Z, CHA, DAY, HI_RES, S,       712
2021-09-26T10:34:19.395Z, CHA, LIM, HI_RES, N,       724
2021-09-26T10:36:31.394Z, CHA, DRK, HI_RES, Unknown, 725
2021-09-26T10:37:16.394Z, CHA, LIM, HI_RES, S,       727
2021-09-26T10:39:28.394Z, CHA, DRK, HI_RES, Unknown, 728
2021-09-26T12:10:26.364Z, CHA, DAY, HI_RES, N,       900
2021-09-26T12:22:22.358Z, CHA, DAY, HI_RES, S,       912
2021-09-26T12:34:19.352Z, CHA, LIM, HI_RES, N,       924
2021-09-26T12:36:31.351Z, CHA, DRK, HI_RES, Unknown, 925
2021-09-26T12:37:16.351Z, CHA, LIM, HI_RES, S,       927
2021-09-26T12:39:28.349Z, CHA, DRK, HI_RES, Unknown, 928
2021-09-26T14:10:26.298Z, CHA, DAY, HI_RES, N,       1100
2021-09-26T14:22:22.291Z, CHA, DAY, HI_RES, S,       1112
2021-09-26T14:34:19.284Z, CHA, LIM, HI_RES, N,       1124
2021-09-26T14:36:31.282Z, CHA, DRK, HI_RES, Unknown, 1125
2021-09-26T14:37:16.282Z, CHA, LIM, HI_RES, S,       1127
2021-09-26T14:39:28.281Z, CHA, DRK, HI_RES, Unknown, 1128
2021-09-26T16:10:26.222Z, CHA, DAY, HI_RES, N,       1300
2021-09-26T16:22:22.214Z, CHA, DAY, HI_RES, S,       1312
2021-09-26T16:34:19.206Z, CHA, LIM, HI_RES, N,       1324
2021-09-26T16:36:31.204Z, CHA, DRK, HI_RES, Unknown, 1325
2021-09-26T16:37:16.204Z, CHA, LIM, HI_RES, S,       1327
2021-09-26T16:39:28.202Z, CHA, DRK, HI_RES, Unknown, 1328
2021-09-26T18:40:26.119Z, CHA, DAY, HI_RES, N,       1530
2021-09-26T18:40:27.119Z, CHB, DLM, HI_RES, S,       1530
2021-09-26T18:42:39.119Z, CHB, DRK, HI_RES, Unknown, 1532
2021-09-26T18:43:10.118Z, CHB, DLM, HI_RES, N,       1533
2021-09-26T18:45:22.117Z, CHB, DRK, HI_RES, Unknown, 1535
2021-09-26T18:45:53.117Z, CHB, DLM, HI_RES, S,       1536
2021-09-26T18:48:05.115Z, CHB, DRK, HI_RES, Unknown, 1538
2021-09-26T18:48:36.115Z, CHB, DLM, HI_RES, N,       1539
2021-09-26T18:50:48.113Z, CHB, DRK, HI_RES, Unknown, 1541
2021-09-26T18:52:22.111Z, CHA, DAY, HI_RES, S,       1542
2021-09-26T18:52:23.111Z, CHB, DLM, HI_RES, S,       1542
2021-09-26T18:54:35.110Z, CHB, DRK, HI_RES, Unknown, 1544
2021-09-26T18:55:06.110Z, CHB, DLM, HI_RES, N,       1545
2021-09-26T18:57:18.108Z, CHB, DRK, HI_RES, Unknown, 1547
2021-09-26T18:57:49.108Z, CHB, DLM, HI_RES, S,       1548
2021-09-26T19:00:01.106Z, CHB, DRK, HI_RES, Unknown, 1550
2021-09-26T19:00:32.106Z, CHB, DLM, HI_RES, N,       1551
2021-09-26T19:02:44.104Z, CHB, DRK, HI_RES, Unknown, 1553
2021-09-26T19:04:18.103Z, CHA, LIM, HI_RES, N,       1554
2021-09-26T19:04:18.103Z, CHB, DLM, HI_RES, S,       1554
2021-09-26T19:06:31.102Z, CHA, DRK, HI_RES, Unknown, 1555
2021-09-26T19:06:31.102Z, CHB, DRK, HI_RES, Unknown, 1555
2021-09-26T19:07:16.101Z, CHA, LIM, HI_RES, S,       1557
2021-09-26T19:07:16.101Z, CHB, DLM, HI_RES, N,       1557
2021-09-26T19:09:29.100Z, CHA, DRK, HI_RES, Unknown, 1558
2021-09-26T19:09:29.100Z, CHB, DRK, HI_RES, Unknown, 1558
2021-09-26T20:10:28.057Z, CHB, NI1, LO_RES, N,       1700
2021-09-26T20:10:29.057Z, CHA, DAY, HI_RES, N,       1700
2021-09-26T20:22:25.049Z, CHA, DAY, HI_RES, S,       1712
2021-09-26T20:25:25.047Z, CHB, NI1, LO_RES, S,       1715
2021-09-26T20:26:09.045Z, CHA, OSP, OCC,    S,       1715
2021-09-26T20:31:15.143Z, CHA, DAY, HI_RES, S,       1712
2021-09-26T20:40:28.036Z, CHB, NI1, LO_RES, N,       1730
2021-09-26T20:40:29.036Z, CHA, DAY, HI_RES, N,       1730
2021-09-26T20:52:25.027Z, CHA, DAY, HI_RES, S,       1742
2021-09-26T20:55:25.025Z, CHB, NI1, LO_RES, S,       1745
2021-09-26T20:56:56.024Z, CHA, OSP, OCC,    S,       1745
2021-09-26T21:02:02.121Z, CHA, DAY, HI_RES, S,       1742
2021-09-26T21:10:25.015Z, CHB, NI1, LO_RES, N,       1800
2021-09-26T21:10:26.015Z, CHA, DAY, HI_RES, N,       1800
2021-09-26T21:22:18.006Z, CHA, DAY, HI_RES, S,       1812
2021-09-26T21:25:10.004Z, CHB, NI1, LO_RES, S,       1815
2021-09-26T21:34:10.998Z, CHA, LIM, HI_RES, N,       1824
2021-09-26T21:36:22.996Z, CHA, DRK, HI_RES, Unknown, 1825
2021-09-26T21:37:03.996Z, CHA, LIM, HI_RES, S,       1827
2021-09-26T21:39:15.994Z, CHA, DRK, HI_RES, Unknown, 1828
2021-09-26T21:40:24.994Z, CHB, NI1, LO_RES, N,       1830
2021-09-26T21:40:25.994Z, CHA, DAY, HI_RES, N,       1830
2021-09-26T21:52:17.985Z, CHA, DAY, HI_RES, S,       1842
2021-09-26T21:55:09.983Z, CHB, NI1, LO_RES, S,       1845
2021-09-26T22:04:10.977Z, CHA, LIM, HI_RES, N,       1854
2021-09-26T22:06:22.975Z, CHA, DRK, HI_RES, Unknown, 1855
2021-09-26T22:07:03.975Z, CHA, LIM, HI_RES, S,       1857
2021-09-26T22:09:15.973Z, CHA, DRK, HI_RES, Unknown, 1858
2021-09-26T22:10:24.973Z, CHB, NI1, LO_RES, N,       1900
2021-09-26T22:10:25.973Z, CHA, DAY, HI_RES, N,       1900
2021-09-26T22:22:17.964Z, CHA, DAY, HI_RES, S,       1912
2021-09-26T22:25:09.962Z, CHB, NI1, LO_RES, S,       1915
2021-09-26T22:34:10.956Z, CHA, LIM, HI_RES, N,       1924
2021-09-26T22:36:22.954Z, CHA, DRK, HI_RES, Unknown, 1925
2021-09-26T22:37:03.954Z, CHA, LIM, HI_RES, S,       1927
2021-09-26T22:39:15.953Z, CHA, DRK, HI_RES, Unknown, 1928
2021-09-26T22:40:24.952Z, CHB, NI1, LO_RES, N,       1930
2021-09-26T22:40:25.952Z, CHA, DAY, HI_RES, N,       1930
2021-09-26T22:52:17.944Z, CHA, DAY, HI_RES, S,       1942
2021-09-26T22:55:09.942Z, CHB, NI1, LO_RES, S,       1945
2021-09-26T23:04:10.935Z, CHA, LIM, HI_RES, N,       1954
2021-09-26T23:06:22.935Z, CHA, DRK, HI_RES, Unknown, 1955
2021-09-26T23:07:03.933Z, CHA, LIM, HI_RES, S,       1957
2021-09-26T23:09:15.933Z, CHA, DRK, HI_RES, Unknown, 1958
2021-09-26T23:10:24.931Z, CHA, NI1, LO_RES, N,       2000
2021-09-26T23:10:25.931Z, CHB, NI1, LO_RES, S,       2000
2021-09-26T23:25:11.921Z, CHA, NI1, LO_RES, N,       2015
2021-09-26T23:25:12.921Z, CHB, NI1, LO_RES, S,       2015
2021-09-26T23:40:24.911Z, CHA, NI1, LO_RES, N,       2030
2021-09-26T23:40:25.911Z, CHB, NI1, LO_RES, S,       2030
2021-09-26T23:55:11.901Z, CHA, NI1, LO_RES, N,       2045
2021-09-26T23:55:12.901Z, CHB, NI1, LO_RES, S,       2045
2021-09-27T00:10:24.891Z, CHA, NI1, LO_RES, N,       2100
2021-09-27T00:10:25.891Z, CHB, NI1, LO_RES, S,       2100
2021-09-27T00:25:11.883Z, CHA, NI1, LO_RES, N,       2115
2021-09-27T00:25:12.883Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        22
FFL         1
LIM        22
NI1         6
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
