START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-03-29T05:41:56.585Z, CHA, FFL, HI_RES, Unknown, 230
2019-03-29T05:41:56.585Z, CHB, FFL, HI_RES, Unknown, 230
2019-03-29T06:10:28.583Z, CHB, NI1, LO_RES, S,       300
2019-03-29T06:10:29.583Z, CHA, DAY, HI_RES, N,       300
2019-03-29T06:22:21.583Z, CHA, DAY, HI_RES, S,       312
2019-03-29T06:25:13.583Z, CHB, NI1, LO_RES, S,       315
2019-03-29T06:34:14.584Z, CHA, LIM, HI_RES, N,       324
2019-03-29T06:36:26.584Z, CHA, DRK, HI_RES, Unknown, 325
2019-03-29T06:37:07.584Z, CHA, LIM, HI_RES, S,       327
2019-03-29T06:39:19.584Z, CHA, DRK, HI_RES, Unknown, 328
2019-03-29T06:40:31.584Z, CHB, NI1, LO_RES, S,       330
2019-03-29T06:40:32.584Z, CHA, DAY, HI_RES, N,       330
2019-03-29T06:45:34.585Z, CHA, OSP, OCC,    S,       345
2019-03-29T06:50:49.686Z, CHA, DAY, HI_RES, N,       330
2019-03-29T06:55:28.586Z, CHB, NI1, LO_RES, S,       345
2019-03-29T06:58:28.587Z, CHA, DAY, HI_RES, S,       342
2019-03-29T07:10:28.589Z, CHB, NI1, LO_RES, S,       400
2019-03-29T07:10:29.589Z, CHA, DAY, HI_RES, N,       400
2019-03-29T07:22:21.592Z, CHA, DAY, HI_RES, S,       412
2019-03-29T07:25:13.592Z, CHB, NI1, LO_RES, S,       415
2019-03-29T07:34:14.595Z, CHA, LIM, HI_RES, N,       424
2019-03-29T07:36:26.595Z, CHA, DRK, HI_RES, Unknown, 425
2019-03-29T07:37:07.594Z, CHA, LIM, HI_RES, S,       427
2019-03-29T07:39:19.596Z, CHA, DRK, HI_RES, Unknown, 428
2019-03-29T07:40:28.596Z, CHB, NI1, LO_RES, S,       430
2019-03-29T07:40:29.596Z, CHA, DAY, HI_RES, N,       430
2019-03-29T07:52:21.599Z, CHA, DAY, HI_RES, S,       442
2019-03-29T07:55:13.600Z, CHB, NI1, LO_RES, S,       445
2019-03-29T08:04:14.601Z, CHA, LIM, HI_RES, N,       454
2019-03-29T08:06:26.602Z, CHA, DRK, HI_RES, Unknown, 455
2019-03-29T08:07:07.602Z, CHA, LIM, HI_RES, S,       457
2019-03-29T08:09:19.603Z, CHA, DRK, HI_RES, Unknown, 458
2019-03-29T08:10:31.604Z, CHB, NI1, LO_RES, S,       500
2019-03-29T08:10:32.604Z, CHA, DAY, HI_RES, N,       500
2019-03-29T08:11:29.603Z, CHA, OSP, OCC,    N,       515
2019-03-29T08:16:37.705Z, CHA, DAY, HI_RES, N,       500
2019-03-29T08:25:28.607Z, CHB, NI1, LO_RES, S,       515
2019-03-29T08:28:28.608Z, CHA, DAY, HI_RES, S,       512
2019-03-29T08:40:29.611Z, CHA, DAY, HI_RES, N,       530
2019-03-29T08:41:42.611Z, CHA, OSP, OCC,    S,       545
2019-03-29T08:46:58.712Z, CHA, DAY, HI_RES, N,       530
2019-03-29T08:58:25.614Z, CHA, DAY, HI_RES, S,       542
2019-03-29T09:10:29.617Z, CHA, DAY, HI_RES, N,       600
2019-03-29T09:13:33.618Z, CHA, OSP, OCC,    S,       615
2019-03-29T09:18:48.719Z, CHA, DAY, HI_RES, N,       600
2019-03-29T09:28:25.620Z, CHA, DAY, HI_RES, S,       612
2019-03-29T09:40:29.621Z, CHA, DAY, HI_RES, N,       630
2019-03-29T09:52:25.622Z, CHA, DAY, HI_RES, S,       642
2019-03-29T10:04:22.622Z, CHA, LIM, HI_RES, N,       654
2019-03-29T10:06:34.622Z, CHA, DRK, HI_RES, Unknown, 655
2019-03-29T10:07:19.622Z, CHA, LIM, HI_RES, S,       657
2019-03-29T10:09:31.622Z, CHA, DRK, HI_RES, Unknown, 658
2019-03-29T10:10:29.622Z, CHA, DAY, HI_RES, N,       700
2019-03-29T10:22:25.622Z, CHA, DAY, HI_RES, S,       712
2019-03-29T10:34:22.621Z, CHA, LIM, HI_RES, N,       724
2019-03-29T10:36:34.620Z, CHA, DRK, HI_RES, Unknown, 725
2019-03-29T10:37:19.622Z, CHA, LIM, HI_RES, S,       727
2019-03-29T10:39:31.625Z, CHA, DRK, HI_RES, Unknown, 728
2019-03-29T10:40:29.626Z, CHA, DAY, HI_RES, N,       730
2019-03-29T10:52:25.640Z, CHA, DAY, HI_RES, S,       742
2019-03-29T11:04:22.626Z, CHA, LIM, HI_RES, N,       754
2019-03-29T11:06:34.624Z, CHA, DRK, HI_RES, Unknown, 755
2019-03-29T11:07:19.623Z, CHA, LIM, HI_RES, S,       757
2019-03-29T11:09:31.622Z, CHA, DRK, HI_RES, Unknown, 758
2019-03-29T11:10:29.620Z, CHA, DAY, HI_RES, N,       800
2019-03-29T11:22:25.611Z, CHA, DAY, HI_RES, S,       812
2019-03-29T11:34:22.607Z, CHA, LIM, HI_RES, N,       824
2019-03-29T11:36:34.606Z, CHA, DRK, HI_RES, Unknown, 825
2019-03-29T11:37:19.606Z, CHA, LIM, HI_RES, S,       827
2019-03-29T11:39:31.606Z, CHA, DRK, HI_RES, Unknown, 828
2019-03-29T11:40:29.606Z, CHA, DAY, HI_RES, N,       830
2019-03-29T11:52:25.601Z, CHA, DAY, HI_RES, S,       842
2019-03-29T12:04:22.596Z, CHA, LIM, HI_RES, N,       854
2019-03-29T12:06:34.595Z, CHA, DRK, HI_RES, Unknown, 855
2019-03-29T12:07:19.594Z, CHA, LIM, HI_RES, S,       857
2019-03-29T12:09:31.593Z, CHA, DRK, HI_RES, Unknown, 858
2019-03-29T12:10:29.593Z, CHA, DAY, HI_RES, N,       900
2019-03-29T12:22:25.588Z, CHA, DAY, HI_RES, S,       912
2019-03-29T12:34:22.582Z, CHA, LIM, HI_RES, N,       924
2019-03-29T12:36:34.581Z, CHA, DRK, HI_RES, Unknown, 925
2019-03-29T12:37:19.581Z, CHA, LIM, HI_RES, S,       927
2019-03-29T12:39:31.579Z, CHA, DRK, HI_RES, Unknown, 928
2019-03-29T12:40:29.579Z, CHA, DAY, HI_RES, N,       930
2019-03-29T12:52:25.573Z, CHA, DAY, HI_RES, S,       942
2019-03-29T13:04:22.567Z, CHA, LIM, HI_RES, N,       954
2019-03-29T13:06:34.566Z, CHA, DRK, HI_RES, Unknown, 955
2019-03-29T13:07:19.565Z, CHA, LIM, HI_RES, S,       957
2019-03-29T13:09:31.564Z, CHA, DRK, HI_RES, Unknown, 958
2019-03-29T13:10:29.563Z, CHA, DAY, HI_RES, N,       1000
2019-03-29T13:22:25.557Z, CHA, DAY, HI_RES, S,       1012
2019-03-29T13:34:22.550Z, CHA, LIM, HI_RES, N,       1024
2019-03-29T13:36:34.549Z, CHA, DRK, HI_RES, Unknown, 1025
2019-03-29T13:37:19.550Z, CHA, LIM, HI_RES, S,       1027
2019-03-29T13:39:31.551Z, CHA, DRK, HI_RES, Unknown, 1028
2019-03-29T13:40:29.550Z, CHA, DAY, HI_RES, N,       1030
2019-03-29T13:52:25.551Z, CHA, DAY, HI_RES, S,       1042
2019-03-29T14:04:22.534Z, CHA, LIM, HI_RES, N,       1054
2019-03-29T14:06:34.532Z, CHA, DRK, HI_RES, Unknown, 1055
2019-03-29T14:07:19.531Z, CHA, LIM, HI_RES, S,       1057
2019-03-29T14:09:31.530Z, CHA, DRK, HI_RES, Unknown, 1058
2019-03-29T14:10:29.529Z, CHA, DAY, HI_RES, N,       1100
2019-03-29T14:22:25.522Z, CHA, DAY, HI_RES, S,       1112
2019-03-29T14:34:22.515Z, CHA, LIM, HI_RES, N,       1124
2019-03-29T14:36:34.514Z, CHA, DRK, HI_RES, Unknown, 1125
2019-03-29T14:37:19.514Z, CHA, LIM, HI_RES, S,       1127
2019-03-29T14:39:31.512Z, CHA, DRK, HI_RES, Unknown, 1128
2019-03-29T14:40:29.511Z, CHA, DAY, HI_RES, N,       1130
2019-03-29T14:52:25.504Z, CHA, DAY, HI_RES, S,       1142
2019-03-29T15:04:22.496Z, CHA, LIM, HI_RES, N,       1154
2019-03-29T15:06:34.495Z, CHA, DRK, HI_RES, Unknown, 1155
2019-03-29T15:07:19.496Z, CHA, LIM, HI_RES, S,       1157
2019-03-29T15:09:31.497Z, CHA, DRK, HI_RES, Unknown, 1158
2019-03-29T15:10:29.498Z, CHA, DAY, HI_RES, N,       1200
2019-03-29T15:22:25.501Z, CHA, DAY, HI_RES, S,       1212
2019-03-29T15:34:22.479Z, CHA, LIM, HI_RES, N,       1224
2019-03-29T15:36:34.476Z, CHA, DRK, HI_RES, Unknown, 1225
2019-03-29T15:37:19.476Z, CHA, LIM, HI_RES, S,       1227
2019-03-29T15:39:31.475Z, CHA, DRK, HI_RES, Unknown, 1228
2019-03-29T15:40:29.473Z, CHA, DAY, HI_RES, N,       1230
2019-03-29T15:52:25.466Z, CHA, DAY, HI_RES, S,       1242
2019-03-29T16:04:22.458Z, CHA, LIM, HI_RES, N,       1254
2019-03-29T16:06:34.457Z, CHA, DRK, HI_RES, Unknown, 1255
2019-03-29T16:07:19.456Z, CHA, LIM, HI_RES, S,       1257
2019-03-29T16:09:31.455Z, CHA, DRK, HI_RES, Unknown, 1258
2019-03-29T16:10:29.455Z, CHA, DAY, HI_RES, N,       1300
2019-03-29T16:22:25.447Z, CHA, DAY, HI_RES, S,       1312
2019-03-29T16:34:22.439Z, CHA, LIM, HI_RES, N,       1324
2019-03-29T16:36:34.438Z, CHA, DRK, HI_RES, Unknown, 1325
2019-03-29T16:37:19.436Z, CHA, LIM, HI_RES, S,       1327
2019-03-29T16:39:31.436Z, CHA, DRK, HI_RES, Unknown, 1328
2019-03-29T16:40:29.435Z, CHA, DAY, HI_RES, N,       1330
2019-03-29T16:52:25.427Z, CHA, DAY, HI_RES, S,       1342
2019-03-29T17:04:22.419Z, CHA, LIM, HI_RES, N,       1354
2019-03-29T17:06:34.417Z, CHA, DRK, HI_RES, Unknown, 1355
2019-03-29T17:07:19.417Z, CHA, LIM, HI_RES, S,       1357
2019-03-29T17:09:31.416Z, CHA, DRK, HI_RES, Unknown, 1358
2019-03-29T17:10:29.415Z, CHA, DAY, HI_RES, N,       1400
2019-03-29T17:22:25.408Z, CHA, DAY, HI_RES, S,       1412
2019-03-29T17:34:22.400Z, CHA, LIM, HI_RES, N,       1424
2019-03-29T17:36:34.398Z, CHA, DRK, HI_RES, Unknown, 1425
2019-03-29T17:37:19.397Z, CHA, LIM, HI_RES, S,       1427
2019-03-29T17:39:31.395Z, CHA, DRK, HI_RES, Unknown, 1428
2019-03-29T17:40:29.395Z, CHA, DAY, HI_RES, N,       1430
2019-03-29T17:52:25.387Z, CHA, DAY, HI_RES, S,       1442
2019-03-29T18:04:22.379Z, CHA, LIM, HI_RES, N,       1454
2019-03-29T18:06:34.377Z, CHA, DRK, HI_RES, Unknown, 1455
2019-03-29T18:07:19.377Z, CHA, LIM, HI_RES, S,       1457
2019-03-29T18:09:31.376Z, CHA, DRK, HI_RES, Unknown, 1458
2019-03-29T18:10:29.374Z, CHA, DAY, HI_RES, N,       1500
2019-03-29T18:22:25.369Z, CHA, DAY, HI_RES, S,       1512
2019-03-29T18:34:22.378Z, CHA, LIM, HI_RES, N,       1524
2019-03-29T18:36:34.380Z, CHA, DRK, HI_RES, Unknown, 1525
2019-03-29T18:37:19.377Z, CHA, LIM, HI_RES, S,       1527
2019-03-29T18:39:31.372Z, CHA, DRK, HI_RES, Unknown, 1528
2019-03-29T18:40:29.371Z, CHA, DAY, HI_RES, N,       1530
2019-03-29T18:52:25.347Z, CHA, DAY, HI_RES, S,       1542
2019-03-29T19:04:22.339Z, CHA, LIM, HI_RES, N,       1554
2019-03-29T19:06:34.337Z, CHA, DRK, HI_RES, Unknown, 1555
2019-03-29T19:07:19.337Z, CHA, LIM, HI_RES, S,       1557
2019-03-29T19:09:31.335Z, CHA, DRK, HI_RES, Unknown, 1558
2019-03-29T19:10:29.334Z, CHA, DAY, HI_RES, N,       1600
2019-03-29T19:22:25.326Z, CHA, DAY, HI_RES, S,       1612
2019-03-29T19:34:22.318Z, CHA, LIM, HI_RES, N,       1624
2019-03-29T19:36:34.316Z, CHA, DRK, HI_RES, Unknown, 1625
2019-03-29T19:37:19.316Z, CHA, LIM, HI_RES, S,       1627
2019-03-29T19:39:31.315Z, CHA, DRK, HI_RES, Unknown, 1628
2019-03-29T19:40:29.314Z, CHA, DAY, HI_RES, N,       1630
2019-03-29T19:52:25.306Z, CHA, DAY, HI_RES, S,       1642
2019-03-29T20:04:22.298Z, CHA, LIM, HI_RES, N,       1654
2019-03-29T20:06:34.296Z, CHA, DRK, HI_RES, Unknown, 1655
2019-03-29T20:07:19.296Z, CHA, LIM, HI_RES, S,       1657
2019-03-29T20:09:31.295Z, CHA, DRK, HI_RES, Unknown, 1658
2019-03-29T20:10:28.293Z, CHB, NI1, LO_RES, N,       1700
2019-03-29T20:10:29.293Z, CHA, DAY, HI_RES, N,       1700
2019-03-29T20:22:21.285Z, CHA, DAY, HI_RES, S,       1712
2019-03-29T20:25:13.283Z, CHB, NI1, LO_RES, S,       1715
2019-03-29T20:34:14.277Z, CHA, LIM, HI_RES, N,       1724
2019-03-29T20:36:26.276Z, CHA, DRK, HI_RES, Unknown, 1725
2019-03-29T20:37:07.276Z, CHA, LIM, HI_RES, S,       1727
2019-03-29T20:39:19.277Z, CHA, DRK, HI_RES, Unknown, 1728
2019-03-29T20:40:28.278Z, CHB, NI1, LO_RES, N,       1730
2019-03-29T20:40:29.278Z, CHA, DAY, HI_RES, N,       1730
2019-03-29T20:52:21.280Z, CHA, DAY, HI_RES, S,       1742
2019-03-29T20:55:13.274Z, CHB, NI1, LO_RES, S,       1745
2019-03-29T21:04:14.259Z, CHA, LIM, HI_RES, N,       1754
2019-03-29T21:06:26.255Z, CHA, DRK, HI_RES, Unknown, 1755
2019-03-29T21:07:07.255Z, CHA, LIM, HI_RES, S,       1757
2019-03-29T21:09:19.254Z, CHA, DRK, HI_RES, Unknown, 1758
2019-03-29T21:10:31.252Z, CHB, NI1, LO_RES, N,       1800
2019-03-29T21:10:32.252Z, CHA, DAY, HI_RES, N,       1800
2019-03-29T21:12:14.251Z, CHA, OSP, OCC,    N,       1815
2019-03-29T21:17:20.347Z, CHA, DAY, HI_RES, N,       1800
2019-03-29T21:25:28.242Z, CHB, NI1, LO_RES, S,       1815
2019-03-29T21:28:28.240Z, CHA, DAY, HI_RES, S,       1812
2019-03-29T21:40:28.223Z, CHB, NI1, LO_RES, N,       1830
2019-03-29T21:40:29.223Z, CHA, DAY, HI_RES, N,       1830
2019-03-29T21:52:21.199Z, CHA, DAY, HI_RES, S,       1842
2019-03-29T21:55:13.201Z, CHB, NI1, LO_RES, S,       1845
2019-03-29T22:04:14.212Z, CHA, LIM, HI_RES, N,       1854
2019-03-29T22:06:26.214Z, CHA, DRK, HI_RES, Unknown, 1855
2019-03-29T22:07:07.213Z, CHA, LIM, HI_RES, S,       1857
2019-03-29T22:09:19.211Z, CHA, DRK, HI_RES, Unknown, 1858
2019-03-29T22:10:28.211Z, CHB, NI1, LO_RES, N,       1900
2019-03-29T22:10:29.211Z, CHA, DAY, HI_RES, N,       1900
2019-03-29T22:22:21.202Z, CHA, DAY, HI_RES, S,       1912
2019-03-29T22:25:13.201Z, CHB, NI1, LO_RES, S,       1915
2019-03-29T22:34:14.194Z, CHA, LIM, HI_RES, N,       1924
2019-03-29T22:36:26.192Z, CHA, DRK, HI_RES, Unknown, 1925
2019-03-29T22:37:07.192Z, CHA, LIM, HI_RES, S,       1927
2019-03-29T22:39:19.191Z, CHA, DRK, HI_RES, Unknown, 1928
2019-03-29T22:40:28.189Z, CHB, NI1, LO_RES, N,       1930
2019-03-29T22:40:29.189Z, CHA, DAY, HI_RES, N,       1930
2019-03-29T22:52:21.181Z, CHA, DAY, HI_RES, S,       1942
2019-03-29T22:55:13.180Z, CHB, NI1, LO_RES, S,       1945
2019-03-29T23:04:14.174Z, CHA, LIM, HI_RES, N,       1954
2019-03-29T23:06:26.172Z, CHA, DRK, HI_RES, Unknown, 1955
2019-03-29T23:07:07.171Z, CHA, LIM, HI_RES, S,       1957
2019-03-29T23:09:19.170Z, CHA, DRK, HI_RES, Unknown, 1958
2019-03-29T23:10:28.169Z, CHA, NI1, LO_RES, N,       2000
2019-03-29T23:10:29.169Z, CHB, NI1, LO_RES, S,       2000
2019-03-29T23:25:15.152Z, CHA, NI1, LO_RES, N,       2015
2019-03-29T23:25:16.152Z, CHB, NI1, LO_RES, S,       2015
2019-03-29T23:40:28.132Z, CHA, NI1, LO_RES, N,       2030
2019-03-29T23:40:29.132Z, CHB, NI1, LO_RES, S,       2030
2019-03-29T23:55:15.139Z, CHA, NI1, LO_RES, N,       2045
2019-03-29T23:55:16.139Z, CHB, NI1, LO_RES, S,       2045
2019-03-30T00:10:28.129Z, CHA, NI1, LO_RES, N,       2100
2019-03-30T00:10:29.129Z, CHB, NI1, LO_RES, S,       2100
2019-03-30T00:25:15.120Z, CHA, NI1, LO_RES, N,       2115
2019-03-30T00:25:16.120Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
FFL         1
NI1        28
