START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-02-23T05:41:58.967Z, CHA, FFL, HI_RES, Unknown, 230
2023-02-23T05:41:58.967Z, CHB, FFL, HI_RES, Unknown, 230
2023-02-23T06:10:30.979Z, CHA, NI1, LO_RES, S,       300
2023-02-23T06:10:31.979Z, CHB, NI1, LO_RES, S,       300
2023-02-23T06:22:23.986Z, CHA, NI1, LO_RES, S,       312
2023-02-23T06:25:15.987Z, CHB, NI1, LO_RES, S,       315
2023-02-23T06:34:16.992Z, CHA, DLM, HI_RES, N,       324
2023-02-23T06:36:28.994Z, CHA, DRK, HI_RES, Unknown, 325
2023-02-23T06:37:09.994Z, CHA, DLM, HI_RES, S,       327
2023-02-23T06:39:21.996Z, CHA, DRK, HI_RES, Unknown, 328
2023-02-23T06:40:30.997Z, CHA, NI1, LO_RES, S,       330
2023-02-23T06:40:31.997Z, CHB, NI1, LO_RES, S,       330
2023-02-23T06:52:24.004Z, CHA, NI1, LO_RES, S,       342
2023-02-23T06:55:16.006Z, CHB, NI1, LO_RES, S,       345
2023-02-23T07:04:17.012Z, CHA, DLM, HI_RES, N,       354
2023-02-23T07:06:29.013Z, CHA, DRK, HI_RES, Unknown, 355
2023-02-23T07:07:10.013Z, CHA, DLM, HI_RES, S,       357
2023-02-23T07:09:22.015Z, CHA, DRK, HI_RES, Unknown, 358
2023-02-23T07:10:31.015Z, CHA, NI1, LO_RES, S,       400
2023-02-23T07:10:32.015Z, CHB, NI1, LO_RES, S,       400
2023-02-23T07:22:24.024Z, CHA, NI1, LO_RES, S,       412
2023-02-23T07:25:16.025Z, CHB, NI1, LO_RES, S,       415
2023-02-23T07:34:17.032Z, CHA, DLM, HI_RES, N,       424
2023-02-23T07:36:29.034Z, CHA, DRK, HI_RES, Unknown, 425
2023-02-23T07:37:10.035Z, CHA, DLM, HI_RES, S,       427
2023-02-23T07:39:22.036Z, CHA, DRK, HI_RES, Unknown, 428
2023-02-23T07:40:31.037Z, CHA, NI1, LO_RES, S,       430
2023-02-23T07:40:32.037Z, CHB, NI1, LO_RES, S,       430
2023-02-23T07:52:24.046Z, CHA, NI1, LO_RES, S,       442
2023-02-23T07:55:16.048Z, CHB, NI1, LO_RES, S,       445
2023-02-23T08:04:17.054Z, CHA, DLM, HI_RES, N,       454
2023-02-23T08:06:29.056Z, CHA, DRK, HI_RES, Unknown, 455
2023-02-23T08:07:10.056Z, CHA, DLM, HI_RES, S,       457
2023-02-23T08:09:22.057Z, CHA, DRK, HI_RES, Unknown, 458
2023-02-23T08:10:31.058Z, CHB, NI1, LO_RES, S,       500
2023-02-23T08:10:32.058Z, CHA, DAY, HI_RES, N,       500
2023-02-23T08:22:24.067Z, CHA, DAY, HI_RES, S,       512
2023-02-23T08:25:16.070Z, CHB, NI1, LO_RES, S,       515
2023-02-23T08:34:17.076Z, CHA, LIM, HI_RES, N,       524
2023-02-23T08:36:29.077Z, CHA, DRK, HI_RES, Unknown, 525
2023-02-23T08:37:10.078Z, CHA, LIM, HI_RES, S,       527
2023-02-23T08:39:22.080Z, CHA, DRK, HI_RES, Unknown, 528
2023-02-23T10:10:32.134Z, CHA, DAY, HI_RES, N,       700
2023-02-23T10:22:28.138Z, CHA, DAY, HI_RES, S,       712
2023-02-23T10:27:51.140Z, CHA, OSP, OCC,    S,       715
2023-02-23T10:32:59.242Z, CHA, DAY, HI_RES, S,       712
2023-02-23T12:10:32.153Z, CHA, DAY, HI_RES, N,       900
2023-02-23T12:22:28.151Z, CHA, DAY, HI_RES, S,       912
2023-02-23T12:34:25.148Z, CHA, LIM, HI_RES, N,       924
2023-02-23T12:36:37.148Z, CHA, DRK, HI_RES, Unknown, 925
2023-02-23T12:37:22.148Z, CHA, LIM, HI_RES, S,       927
2023-02-23T12:39:34.147Z, CHA, DRK, HI_RES, Unknown, 928
2023-02-23T14:10:32.107Z, CHA, DAY, HI_RES, N,       1100
2023-02-23T14:22:28.102Z, CHA, DAY, HI_RES, S,       1112
2023-02-23T14:34:25.094Z, CHA, LIM, HI_RES, N,       1124
2023-02-23T14:36:37.094Z, CHA, DRK, HI_RES, Unknown, 1125
2023-02-23T14:37:22.093Z, CHA, LIM, HI_RES, S,       1127
2023-02-23T14:39:34.092Z, CHA, DRK, HI_RES, Unknown, 1128
2023-02-23T16:10:32.037Z, CHA, DAY, HI_RES, N,       1300
2023-02-23T16:22:28.030Z, CHA, DAY, HI_RES, S,       1312
2023-02-23T16:34:25.022Z, CHA, LIM, HI_RES, N,       1324
2023-02-23T16:36:37.021Z, CHA, DRK, HI_RES, Unknown, 1325
2023-02-23T16:37:22.019Z, CHA, LIM, HI_RES, S,       1327
2023-02-23T16:39:34.019Z, CHA, DRK, HI_RES, Unknown, 1328
2023-02-23T18:10:31.959Z, CHA, DAY, HI_RES, N,       1500
2023-02-23T18:10:32.959Z, CHB, DLM, HI_RES, S,       1500
2023-02-23T18:12:44.957Z, CHB, DRK, HI_RES, Unknown, 1502
2023-02-23T18:13:15.956Z, CHB, DLM, HI_RES, N,       1503
2023-02-23T18:15:27.955Z, CHB, DRK, HI_RES, Unknown, 1505
2023-02-23T18:15:58.955Z, CHB, DLM, HI_RES, S,       1506
2023-02-23T18:18:10.953Z, CHB, DRK, HI_RES, Unknown, 1508
2023-02-23T18:18:41.953Z, CHB, DLM, HI_RES, N,       1509
2023-02-23T18:20:53.952Z, CHB, DRK, HI_RES, Unknown, 1511
2023-02-23T18:22:27.950Z, CHA, DAY, HI_RES, S,       1512
2023-02-23T18:22:28.950Z, CHB, DLM, HI_RES, S,       1512
2023-02-23T18:24:40.949Z, CHB, DRK, HI_RES, Unknown, 1514
2023-02-23T18:25:11.949Z, CHB, DLM, HI_RES, N,       1515
2023-02-23T18:27:23.947Z, CHB, DRK, HI_RES, Unknown, 1517
2023-02-23T18:27:54.947Z, CHB, DLM, HI_RES, S,       1518
2023-02-23T18:30:06.946Z, CHB, DRK, HI_RES, Unknown, 1520
2023-02-23T18:30:37.945Z, CHB, DLM, HI_RES, N,       1521
2023-02-23T18:32:49.943Z, CHB, DRK, HI_RES, Unknown, 1523
2023-02-23T18:34:23.943Z, CHA, LIM, HI_RES, N,       1524
2023-02-23T18:34:23.943Z, CHB, DLM, HI_RES, S,       1524
2023-02-23T18:36:36.941Z, CHA, DRK, HI_RES, Unknown, 1525
2023-02-23T18:36:36.941Z, CHB, DRK, HI_RES, Unknown, 1525
2023-02-23T18:37:21.940Z, CHA, LIM, HI_RES, S,       1527
2023-02-23T18:37:21.940Z, CHB, DLM, HI_RES, N,       1527
2023-02-23T18:39:34.939Z, CHA, DRK, HI_RES, Unknown, 1528
2023-02-23T18:39:34.939Z, CHB, DRK, HI_RES, Unknown, 1528
2023-02-23T20:10:31.877Z, CHA, NI1, LO_RES, N,       1700
2023-02-23T20:10:32.877Z, CHB, NI1, LO_RES, S,       1700
2023-02-23T20:22:24.868Z, CHA, NI1, LO_RES, N,       1712
2023-02-23T20:25:16.867Z, CHB, NI1, LO_RES, S,       1715
2023-02-23T20:34:17.860Z, CHA, DLM, HI_RES, N,       1724
2023-02-23T20:36:29.858Z, CHA, DRK, HI_RES, Unknown, 1725
2023-02-23T20:37:10.858Z, CHA, DLM, HI_RES, S,       1727
2023-02-23T20:39:22.857Z, CHA, DRK, HI_RES, Unknown, 1728
2023-02-23T20:40:31.855Z, CHA, NI1, LO_RES, N,       1730
2023-02-23T20:40:32.855Z, CHB, NI1, LO_RES, S,       1730
2023-02-23T20:52:24.847Z, CHA, NI1, LO_RES, N,       1742
2023-02-23T20:55:16.845Z, CHB, NI1, LO_RES, S,       1745
2023-02-23T21:04:17.839Z, CHA, DLM, HI_RES, N,       1754
2023-02-23T21:06:29.838Z, CHA, DRK, HI_RES, Unknown, 1755
2023-02-23T21:07:10.837Z, CHA, DLM, HI_RES, S,       1757
2023-02-23T21:09:22.835Z, CHA, DRK, HI_RES, Unknown, 1758
2023-02-23T21:10:31.835Z, CHA, NI1, LO_RES, N,       1800
2023-02-23T21:10:32.835Z, CHB, NI1, LO_RES, S,       1800
2023-02-23T21:22:24.827Z, CHA, NI1, LO_RES, N,       1812
2023-02-23T21:25:16.825Z, CHB, NI1, LO_RES, S,       1815
2023-02-23T21:34:17.819Z, CHA, DLM, HI_RES, N,       1824
2023-02-23T21:36:29.818Z, CHA, DRK, HI_RES, Unknown, 1825
2023-02-23T21:37:10.818Z, CHA, DLM, HI_RES, S,       1827
2023-02-23T21:39:22.816Z, CHA, DRK, HI_RES, Unknown, 1828
2023-02-23T21:40:31.815Z, CHA, NI1, LO_RES, N,       1830
2023-02-23T21:40:32.815Z, CHB, NI1, LO_RES, S,       1830
2023-02-23T21:52:24.807Z, CHA, NI1, LO_RES, N,       1842
2023-02-23T21:55:16.806Z, CHB, NI1, LO_RES, S,       1845
2023-02-23T22:04:17.800Z, CHA, DLM, HI_RES, N,       1854
2023-02-23T22:06:29.798Z, CHA, DRK, HI_RES, Unknown, 1855
2023-02-23T22:07:10.798Z, CHA, DLM, HI_RES, S,       1857
2023-02-23T22:09:22.797Z, CHA, DRK, HI_RES, Unknown, 1858
2023-02-23T22:10:31.796Z, CHA, NI1, LO_RES, N,       1900
2023-02-23T22:10:32.795Z, CHB, NI1, LO_RES, S,       1900
2023-02-23T22:22:24.788Z, CHA, NI1, LO_RES, N,       1912
2023-02-23T22:25:16.786Z, CHB, NI1, LO_RES, S,       1915
2023-02-23T22:34:17.782Z, CHA, DLM, HI_RES, N,       1924
2023-02-23T22:36:29.780Z, CHA, DRK, HI_RES, Unknown, 1925
2023-02-23T22:37:10.779Z, CHA, DLM, HI_RES, S,       1927
2023-02-23T22:39:22.778Z, CHA, DRK, HI_RES, Unknown, 1928
2023-02-23T22:40:31.777Z, CHA, NI1, LO_RES, N,       1930
2023-02-23T22:40:32.777Z, CHB, NI1, LO_RES, S,       1930
2023-02-23T22:52:24.771Z, CHA, NI1, LO_RES, N,       1942
2023-02-23T22:55:16.769Z, CHB, NI1, LO_RES, S,       1945
2023-02-23T23:04:17.764Z, CHA, DLM, HI_RES, N,       1954
2023-02-23T23:06:29.763Z, CHA, DRK, HI_RES, Unknown, 1955
2023-02-23T23:07:10.763Z, CHA, DLM, HI_RES, S,       1957
2023-02-23T23:09:22.761Z, CHA, DRK, HI_RES, Unknown, 1958
2023-02-23T23:10:31.761Z, CHA, NI1, LO_RES, N,       2000
2023-02-23T23:10:32.761Z, CHB, NI1, LO_RES, S,       2000
2023-02-23T23:22:28.753Z, CHA, NI1, LO_RES, N,       2012
2023-02-23T23:25:28.752Z, CHB, NI1, LO_RES, S,       2015
2023-02-23T23:26:04.752Z, CHA, OSP, OCC,    N,       2015
2023-02-23T23:31:12.850Z, CHA, NI1, LO_RES, N,       2012
2023-02-23T23:40:31.745Z, CHA, NI1, LO_RES, N,       2030
2023-02-23T23:40:32.745Z, CHB, NI1, LO_RES, S,       2030
2023-02-23T23:52:24.738Z, CHA, NI1, LO_RES, N,       2042
2023-02-23T23:55:16.737Z, CHB, NI1, LO_RES, S,       2045
2023-02-24T00:04:17.733Z, CHA, DLM, HI_RES, N,       2054
2023-02-24T00:06:29.731Z, CHA, DRK, HI_RES, Unknown, 2055
2023-02-24T00:07:10.731Z, CHA, DLM, HI_RES, S,       2057
2023-02-24T00:09:22.730Z, CHA, DRK, HI_RES, Unknown, 2058
2023-02-24T00:10:31.729Z, CHA, NI1, LO_RES, N,       2100
2023-02-24T00:10:32.729Z, CHB, NI1, LO_RES, S,       2100
2023-02-24T00:22:24.724Z, CHA, NI1, LO_RES, N,       2112
2023-02-24T00:25:16.722Z, CHB, NI1, LO_RES, S,       2115
2023-02-24T00:34:17.718Z, CHA, DLM, HI_RES, N,       2124
2023-02-24T00:36:29.717Z, CHA, DRK, HI_RES, Unknown, 2125
2023-02-24T00:37:10.717Z, CHA, DLM, HI_RES, S,       2127
2023-02-24T00:39:22.715Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         1
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
