START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-02-23T05:41:57.585Z, CHA, FFL, HI_RES, Unknown, 230
2022-02-23T05:41:57.585Z, CHB, FFL, HI_RES, Unknown, 230
2022-02-23T06:10:29.597Z, CHA, NI1, LO_RES, S,       300
2022-02-23T06:10:30.597Z, CHB, NI1, LO_RES, S,       300
2022-02-23T06:22:22.603Z, CHA, NI1, LO_RES, S,       312
2022-02-23T06:25:14.604Z, CHB, NI1, LO_RES, S,       315
2022-02-23T06:34:15.609Z, CHA, DLM, HI_RES, N,       324
2022-02-23T06:36:27.610Z, CHA, DRK, HI_RES, Unknown, 325
2022-02-23T06:37:08.611Z, CHA, DLM, HI_RES, S,       327
2022-02-23T06:39:20.612Z, CHA, DRK, HI_RES, Unknown, 328
2022-02-23T06:40:29.612Z, CHA, NI1, LO_RES, S,       330
2022-02-23T06:40:30.613Z, CHB, NI1, LO_RES, S,       330
2022-02-23T06:52:22.620Z, CHA, NI1, LO_RES, S,       342
2022-02-23T06:55:14.622Z, CHB, NI1, LO_RES, S,       345
2022-02-23T07:04:15.627Z, CHA, DLM, HI_RES, N,       354
2022-02-23T07:06:27.629Z, CHA, DRK, HI_RES, Unknown, 355
2022-02-23T07:07:08.630Z, CHA, DLM, HI_RES, S,       357
2022-02-23T07:09:20.631Z, CHA, DRK, HI_RES, Unknown, 358
2022-02-23T07:10:29.632Z, CHA, NI1, LO_RES, S,       400
2022-02-23T07:10:30.632Z, CHB, NI1, LO_RES, S,       400
2022-02-23T07:22:22.639Z, CHA, NI1, LO_RES, S,       412
2022-02-23T07:25:14.641Z, CHB, NI1, LO_RES, S,       415
2022-02-23T07:34:15.647Z, CHA, DLM, HI_RES, N,       424
2022-02-23T07:36:27.648Z, CHA, DRK, HI_RES, Unknown, 425
2022-02-23T07:37:08.649Z, CHA, DLM, HI_RES, S,       427
2022-02-23T07:39:20.651Z, CHA, DRK, HI_RES, Unknown, 428
2022-02-23T07:40:29.652Z, CHA, NI1, LO_RES, S,       430
2022-02-23T07:40:30.652Z, CHB, NI1, LO_RES, S,       430
2022-02-23T07:52:22.660Z, CHA, NI1, LO_RES, S,       442
2022-02-23T07:55:14.661Z, CHB, NI1, LO_RES, S,       445
2022-02-23T08:04:15.669Z, CHA, DLM, HI_RES, N,       454
2022-02-23T08:06:27.670Z, CHA, DRK, HI_RES, Unknown, 455
2022-02-23T08:07:08.670Z, CHA, DLM, HI_RES, S,       457
2022-02-23T08:09:20.671Z, CHA, DRK, HI_RES, Unknown, 458
2022-02-23T08:10:29.672Z, CHB, NI1, LO_RES, S,       500
2022-02-23T08:10:30.672Z, CHA, DAY, HI_RES, N,       500
2022-02-23T08:22:22.680Z, CHA, DAY, HI_RES, S,       512
2022-02-23T08:25:14.682Z, CHB, NI1, LO_RES, S,       515
2022-02-23T08:34:15.689Z, CHA, LIM, HI_RES, N,       524
2022-02-23T08:36:27.691Z, CHA, DRK, HI_RES, Unknown, 525
2022-02-23T08:37:08.691Z, CHA, LIM, HI_RES, S,       527
2022-02-23T08:39:20.692Z, CHA, DRK, HI_RES, Unknown, 528
2022-02-23T10:10:30.743Z, CHA, DAY, HI_RES, N,       700
2022-02-23T10:22:26.748Z, CHA, DAY, HI_RES, S,       712
2022-02-23T10:26:49.750Z, CHA, OSP, OCC,    S,       715
2022-02-23T10:31:57.852Z, CHA, DAY, HI_RES, S,       712
2022-02-23T12:10:30.760Z, CHA, DAY, HI_RES, N,       900
2022-02-23T12:22:26.757Z, CHA, DAY, HI_RES, S,       912
2022-02-23T12:34:23.755Z, CHA, LIM, HI_RES, N,       924
2022-02-23T12:36:35.754Z, CHA, DRK, HI_RES, Unknown, 925
2022-02-23T12:37:20.754Z, CHA, LIM, HI_RES, S,       927
2022-02-23T12:39:32.753Z, CHA, DRK, HI_RES, Unknown, 928
2022-02-23T14:10:30.713Z, CHA, DAY, HI_RES, N,       1100
2022-02-23T14:22:26.706Z, CHA, DAY, HI_RES, S,       1112
2022-02-23T14:34:23.700Z, CHA, LIM, HI_RES, N,       1124
2022-02-23T14:36:35.698Z, CHA, DRK, HI_RES, Unknown, 1125
2022-02-23T14:37:20.698Z, CHA, LIM, HI_RES, S,       1127
2022-02-23T14:39:32.697Z, CHA, DRK, HI_RES, Unknown, 1128
2022-02-23T16:10:30.641Z, CHA, DAY, HI_RES, N,       1300
2022-02-23T16:22:26.634Z, CHA, DAY, HI_RES, S,       1312
2022-02-23T16:34:23.626Z, CHA, LIM, HI_RES, N,       1324
2022-02-23T16:36:35.625Z, CHA, DRK, HI_RES, Unknown, 1325
2022-02-23T16:37:20.625Z, CHA, LIM, HI_RES, S,       1327
2022-02-23T16:39:32.623Z, CHA, DRK, HI_RES, Unknown, 1328
2022-02-23T18:10:30.563Z, CHA, DAY, HI_RES, N,       1500
2022-02-23T18:10:31.563Z, CHB, DLM, HI_RES, S,       1500
2022-02-23T18:12:43.562Z, CHB, DRK, HI_RES, Unknown, 1502
2022-02-23T18:13:14.562Z, CHB, DLM, HI_RES, N,       1503
2022-02-23T18:15:26.560Z, CHB, DRK, HI_RES, Unknown, 1505
2022-02-23T18:15:57.560Z, CHB, DLM, HI_RES, S,       1506
2022-02-23T18:18:09.559Z, CHB, DRK, HI_RES, Unknown, 1508
2022-02-23T18:18:40.558Z, CHB, DLM, HI_RES, N,       1509
2022-02-23T18:20:52.556Z, CHB, DRK, HI_RES, Unknown, 1511
2022-02-23T18:22:26.556Z, CHA, DAY, HI_RES, S,       1512
2022-02-23T18:22:27.556Z, CHB, DLM, HI_RES, S,       1512
2022-02-23T18:24:39.554Z, CHB, DRK, HI_RES, Unknown, 1514
2022-02-23T18:25:10.553Z, CHB, DLM, HI_RES, N,       1515
2022-02-23T18:27:22.552Z, CHB, DRK, HI_RES, Unknown, 1517
2022-02-23T18:27:53.552Z, CHB, DLM, HI_RES, S,       1518
2022-02-23T18:30:05.550Z, CHB, DRK, HI_RES, Unknown, 1520
2022-02-23T18:30:36.550Z, CHB, DLM, HI_RES, N,       1521
2022-02-23T18:32:48.549Z, CHB, DRK, HI_RES, Unknown, 1523
2022-02-23T18:34:22.547Z, CHA, LIM, HI_RES, N,       1524
2022-02-23T18:34:22.547Z, CHB, DLM, HI_RES, S,       1524
2022-02-23T18:36:35.546Z, CHA, DRK, HI_RES, Unknown, 1525
2022-02-23T18:36:35.546Z, CHB, DRK, HI_RES, Unknown, 1525
2022-02-23T18:37:20.546Z, CHA, LIM, HI_RES, S,       1527
2022-02-23T18:37:20.546Z, CHB, DLM, HI_RES, N,       1527
2022-02-23T18:39:33.544Z, CHA, DRK, HI_RES, Unknown, 1528
2022-02-23T18:39:33.544Z, CHB, DRK, HI_RES, Unknown, 1528
2022-02-23T20:10:29.481Z, CHA, NI1, LO_RES, N,       1700
2022-02-23T20:10:30.481Z, CHB, NI1, LO_RES, S,       1700
2022-02-23T20:22:22.473Z, CHA, NI1, LO_RES, N,       1712
2022-02-23T20:25:14.471Z, CHB, NI1, LO_RES, S,       1715
2022-02-23T20:34:15.465Z, CHA, DLM, HI_RES, N,       1724
2022-02-23T20:36:27.464Z, CHA, DRK, HI_RES, Unknown, 1725
2022-02-23T20:37:08.462Z, CHA, DLM, HI_RES, S,       1727
2022-02-23T20:39:20.461Z, CHA, DRK, HI_RES, Unknown, 1728
2022-02-23T20:40:29.461Z, CHA, NI1, LO_RES, N,       1730
2022-02-23T20:40:30.461Z, CHB, NI1, LO_RES, S,       1730
2022-02-23T20:52:22.452Z, CHA, NI1, LO_RES, N,       1742
2022-02-23T20:55:14.451Z, CHB, NI1, LO_RES, S,       1745
2022-02-23T21:04:15.444Z, CHA, DLM, HI_RES, N,       1754
2022-02-23T21:06:27.442Z, CHA, DRK, HI_RES, Unknown, 1755
2022-02-23T21:07:08.442Z, CHA, DLM, HI_RES, S,       1757
2022-02-23T21:09:20.441Z, CHA, DRK, HI_RES, Unknown, 1758
2022-02-23T21:10:29.439Z, CHA, NI1, LO_RES, N,       1800
2022-02-23T21:10:30.439Z, CHB, NI1, LO_RES, S,       1800
2022-02-23T21:22:22.432Z, CHA, NI1, LO_RES, N,       1812
2022-02-23T21:25:14.429Z, CHB, NI1, LO_RES, S,       1815
2022-02-23T21:34:15.423Z, CHA, DLM, HI_RES, N,       1824
2022-02-23T21:36:27.422Z, CHA, DRK, HI_RES, Unknown, 1825
2022-02-23T21:37:08.422Z, CHA, DLM, HI_RES, S,       1827
2022-02-23T21:39:20.420Z, CHA, DRK, HI_RES, Unknown, 1828
2022-02-23T21:40:29.419Z, CHA, NI1, LO_RES, N,       1830
2022-02-23T21:40:30.419Z, CHB, NI1, LO_RES, S,       1830
2022-02-23T21:52:22.412Z, CHA, NI1, LO_RES, N,       1842
2022-02-23T21:55:14.410Z, CHB, NI1, LO_RES, S,       1845
2022-02-23T22:04:15.404Z, CHA, DLM, HI_RES, N,       1854
2022-02-23T22:06:27.403Z, CHA, DRK, HI_RES, Unknown, 1855
2022-02-23T22:07:08.403Z, CHA, DLM, HI_RES, S,       1857
2022-02-23T22:09:20.401Z, CHA, DRK, HI_RES, Unknown, 1858
2022-02-23T22:10:29.400Z, CHA, NI1, LO_RES, N,       1900
2022-02-23T22:10:30.400Z, CHB, NI1, LO_RES, S,       1900
2022-02-23T22:22:22.392Z, CHA, NI1, LO_RES, N,       1912
2022-02-23T22:25:14.391Z, CHB, NI1, LO_RES, S,       1915
2022-02-23T22:34:15.386Z, CHA, DLM, HI_RES, N,       1924
2022-02-23T22:36:27.384Z, CHA, DRK, HI_RES, Unknown, 1925
2022-02-23T22:37:08.384Z, CHA, DLM, HI_RES, S,       1927
2022-02-23T22:39:20.383Z, CHA, DRK, HI_RES, Unknown, 1928
2022-02-23T22:40:29.382Z, CHA, NI1, LO_RES, N,       1930
2022-02-23T22:40:30.382Z, CHB, NI1, LO_RES, S,       1930
2022-02-23T22:52:22.375Z, CHA, NI1, LO_RES, N,       1942
2022-02-23T22:55:14.373Z, CHB, NI1, LO_RES, S,       1945
2022-02-23T23:04:15.368Z, CHA, DLM, HI_RES, N,       1954
2022-02-23T23:06:27.367Z, CHA, DRK, HI_RES, Unknown, 1955
2022-02-23T23:07:08.366Z, CHA, DLM, HI_RES, S,       1957
2022-02-23T23:09:20.365Z, CHA, DRK, HI_RES, Unknown, 1958
2022-02-23T23:10:29.364Z, CHA, NI1, LO_RES, N,       2000
2022-02-23T23:10:30.364Z, CHB, NI1, LO_RES, S,       2000
2022-02-23T23:22:26.358Z, CHA, NI1, LO_RES, N,       2012
2022-02-23T23:25:03.356Z, CHA, OSP, OCC,    N,       2015
2022-02-23T23:25:26.356Z, CHB, NI1, LO_RES, S,       2015
2022-02-23T23:30:11.454Z, CHA, NI1, LO_RES, N,       2012
2022-02-23T23:40:29.348Z, CHA, NI1, LO_RES, N,       2030
2022-02-23T23:40:30.348Z, CHB, NI1, LO_RES, S,       2030
2022-02-23T23:52:22.342Z, CHA, NI1, LO_RES, N,       2042
2022-02-23T23:55:14.341Z, CHB, NI1, LO_RES, S,       2045
2022-02-24T00:04:15.336Z, CHA, DLM, HI_RES, N,       2054
2022-02-24T00:06:27.335Z, CHA, DRK, HI_RES, Unknown, 2055
2022-02-24T00:07:08.334Z, CHA, DLM, HI_RES, S,       2057
2022-02-24T00:09:20.334Z, CHA, DRK, HI_RES, Unknown, 2058
2022-02-24T00:10:29.334Z, CHA, NI1, LO_RES, N,       2100
2022-02-24T00:10:30.334Z, CHB, NI1, LO_RES, S,       2100
2022-02-24T00:22:22.327Z, CHA, NI1, LO_RES, N,       2112
2022-02-24T00:25:14.327Z, CHB, NI1, LO_RES, S,       2115
2022-02-24T00:34:15.322Z, CHA, DLM, HI_RES, N,       2124
2022-02-24T00:36:27.321Z, CHA, DRK, HI_RES, Unknown, 2125
2022-02-24T00:37:08.320Z, CHA, DLM, HI_RES, S,       2127
2022-02-24T00:39:20.320Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         1
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
