START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-09-06T05:41:55.865Z, CHA, FFL, HI_RES, Unknown, 230
2022-09-06T05:41:55.865Z, CHB, FFL, HI_RES, Unknown, 230
2022-09-06T06:10:27.838Z, CHA, NI1, LO_RES, S,       300
2022-09-06T06:10:28.838Z, CHB, NI1, LO_RES, S,       300
2022-09-06T06:22:20.826Z, CHA, NI1, LO_RES, S,       312
2022-09-06T06:25:12.824Z, CHB, NI1, LO_RES, S,       315
2022-09-06T06:34:13.815Z, CHA, DLM, HI_RES, N,       324
2022-09-06T06:36:25.813Z, CHA, DRK, HI_RES, Unknown, 325
2022-09-06T06:37:06.812Z, CHA, DLM, HI_RES, S,       327
2022-09-06T06:39:18.810Z, CHA, DRK, HI_RES, Unknown, 328
2022-09-06T06:40:27.809Z, CHA, NI1, LO_RES, S,       330
2022-09-06T06:40:28.809Z, CHB, NI1, LO_RES, S,       330
2022-09-06T06:52:20.798Z, CHA, NI1, LO_RES, S,       342
2022-09-06T06:55:12.795Z, CHB, NI1, LO_RES, S,       345
2022-09-06T07:04:13.786Z, CHA, DLM, HI_RES, N,       354
2022-09-06T07:06:25.784Z, CHA, DRK, HI_RES, Unknown, 355
2022-09-06T07:07:06.784Z, CHA, DLM, HI_RES, S,       357
2022-09-06T07:09:18.781Z, CHA, DRK, HI_RES, Unknown, 358
2022-09-06T07:10:27.780Z, CHA, NI1, LO_RES, S,       400
2022-09-06T07:10:28.780Z, CHB, NI1, LO_RES, S,       400
2022-09-06T07:22:20.769Z, CHA, NI1, LO_RES, S,       412
2022-09-06T07:25:12.766Z, CHB, NI1, LO_RES, S,       415
2022-09-06T07:34:13.757Z, CHA, DLM, HI_RES, N,       424
2022-09-06T07:36:25.756Z, CHA, DRK, HI_RES, Unknown, 425
2022-09-06T07:37:06.755Z, CHA, DLM, HI_RES, S,       427
2022-09-06T07:39:18.752Z, CHA, DRK, HI_RES, Unknown, 428
2022-09-06T07:40:27.752Z, CHA, NI1, LO_RES, S,       430
2022-09-06T07:40:28.752Z, CHB, NI1, LO_RES, S,       430
2022-09-06T07:52:20.740Z, CHA, NI1, LO_RES, S,       442
2022-09-06T07:55:12.738Z, CHB, NI1, LO_RES, S,       445
2022-09-06T08:04:13.729Z, CHA, DLM, HI_RES, N,       454
2022-09-06T08:06:25.726Z, CHA, DRK, HI_RES, Unknown, 455
2022-09-06T08:07:06.726Z, CHA, DLM, HI_RES, S,       457
2022-09-06T08:09:18.724Z, CHA, DRK, HI_RES, Unknown, 458
2022-09-06T08:10:27.723Z, CHB, NI1, LO_RES, S,       500
2022-09-06T08:10:28.723Z, CHA, DAY, HI_RES, N,       500
2022-09-06T08:22:20.711Z, CHA, DAY, HI_RES, S,       512
2022-09-06T08:25:12.708Z, CHB, NI1, LO_RES, S,       515
2022-09-06T08:34:13.700Z, CHA, LIM, HI_RES, N,       524
2022-09-06T08:36:25.698Z, CHA, DRK, HI_RES, Unknown, 525
2022-09-06T08:37:06.697Z, CHA, LIM, HI_RES, S,       527
2022-09-06T08:39:18.696Z, CHA, DRK, HI_RES, Unknown, 528
2022-09-06T09:10:28.665Z, CHA, DAY, HI_RES, N,       600
2022-09-06T09:22:24.653Z, CHA, DAY, HI_RES, S,       612
2022-09-06T09:34:21.642Z, CHA, LIM, HI_RES, N,       624
2022-09-06T09:36:33.640Z, CHA, DRK, HI_RES, Unknown, 625
2022-09-06T09:37:18.639Z, CHA, LIM, HI_RES, S,       627
2022-09-06T09:39:30.637Z, CHA, DRK, HI_RES, Unknown, 628
2022-09-06T09:44:47.632Z, CHA, FFL, HI_RES, Unknown, 630
2022-09-06T09:44:47.632Z, CHB, FFL, HI_RES, Unknown, 630
2022-09-06T10:10:28.607Z, CHA, DAY, HI_RES, N,       700
2022-09-06T10:22:24.596Z, CHA, DAY, HI_RES, S,       712
2022-09-06T10:34:21.584Z, CHA, LIM, HI_RES, N,       724
2022-09-06T10:36:33.583Z, CHA, DRK, HI_RES, Unknown, 725
2022-09-06T10:37:18.582Z, CHA, LIM, HI_RES, S,       727
2022-09-06T10:39:30.579Z, CHA, DRK, HI_RES, Unknown, 728
2022-09-06T11:10:28.550Z, CHA, DAY, HI_RES, N,       800
2022-09-06T11:22:24.538Z, CHA, DAY, HI_RES, S,       812
2022-09-06T11:34:21.527Z, CHA, LIM, HI_RES, N,       824
2022-09-06T11:36:33.525Z, CHA, DRK, HI_RES, Unknown, 825
2022-09-06T11:37:18.524Z, CHA, LIM, HI_RES, S,       827
2022-09-06T11:39:30.522Z, CHA, DRK, HI_RES, Unknown, 828
2022-09-06T12:10:28.492Z, CHA, DAY, HI_RES, N,       900
2022-09-06T12:22:24.481Z, CHA, DAY, HI_RES, S,       912
2022-09-06T12:34:21.469Z, CHA, LIM, HI_RES, N,       924
2022-09-06T12:36:33.468Z, CHA, DRK, HI_RES, Unknown, 925
2022-09-06T12:37:18.467Z, CHA, LIM, HI_RES, S,       927
2022-09-06T12:39:30.465Z, CHA, DRK, HI_RES, Unknown, 928
2022-09-06T13:10:28.435Z, CHA, DAY, HI_RES, N,       1000
2022-09-06T13:22:24.423Z, CHA, DAY, HI_RES, S,       1012
2022-09-06T13:34:21.412Z, CHA, LIM, HI_RES, N,       1024
2022-09-06T13:36:33.410Z, CHA, DRK, HI_RES, Unknown, 1025
2022-09-06T13:37:18.409Z, CHA, LIM, HI_RES, S,       1027
2022-09-06T13:39:30.407Z, CHA, DRK, HI_RES, Unknown, 1028
2022-09-06T14:10:28.377Z, CHA, DAY, HI_RES, N,       1100
2022-09-06T14:22:24.365Z, CHA, DAY, HI_RES, S,       1112
2022-09-06T14:34:21.354Z, CHA, LIM, HI_RES, N,       1124
2022-09-06T14:36:33.352Z, CHA, DRK, HI_RES, Unknown, 1125
2022-09-06T14:37:18.351Z, CHA, LIM, HI_RES, S,       1127
2022-09-06T14:39:30.350Z, CHA, DRK, HI_RES, Unknown, 1128
2022-09-06T15:10:28.319Z, CHA, DAY, HI_RES, N,       1200
2022-09-06T15:22:24.308Z, CHA, DAY, HI_RES, S,       1212
2022-09-06T15:34:21.297Z, CHA, LIM, HI_RES, N,       1224
2022-09-06T15:36:33.295Z, CHA, DRK, HI_RES, Unknown, 1225
2022-09-06T15:37:18.294Z, CHA, LIM, HI_RES, S,       1227
2022-09-06T15:39:30.292Z, CHA, DRK, HI_RES, Unknown, 1228
2022-09-06T16:10:28.262Z, CHA, DAY, HI_RES, N,       1300
2022-09-06T16:22:24.250Z, CHA, DAY, HI_RES, S,       1312
2022-09-06T16:34:21.237Z, CHA, LIM, HI_RES, N,       1324
2022-09-06T16:36:33.234Z, CHA, DRK, HI_RES, Unknown, 1325
2022-09-06T16:37:18.233Z, CHA, LIM, HI_RES, S,       1327
2022-09-06T16:39:30.231Z, CHA, DRK, HI_RES, Unknown, 1328
2022-09-06T17:10:28.195Z, CHA, DAY, HI_RES, N,       1400
2022-09-06T17:22:24.182Z, CHA, DAY, HI_RES, S,       1412
2022-09-06T17:34:19.500Z, CHA, LIM, HI_RES, N,       1424
2022-09-06T17:36:31.499Z, CHA, DRK, HI_RES, Unknown, 1425
2022-09-06T17:37:16.498Z, CHA, LIM, HI_RES, S,       1427
2022-09-06T17:39:28.496Z, CHA, DRK, HI_RES, Unknown, 1428
2022-09-06T18:10:26.476Z, CHA, DAY, HI_RES, N,       1500
2022-09-06T18:10:27.476Z, CHB, DLM, HI_RES, S,       1500
2022-09-06T18:12:39.474Z, CHB, DRK, HI_RES, Unknown, 1502
2022-09-06T18:13:10.474Z, CHB, DLM, HI_RES, N,       1503
2022-09-06T18:15:22.473Z, CHB, DRK, HI_RES, Unknown, 1505
2022-09-06T18:15:53.471Z, CHB, DLM, HI_RES, S,       1506
2022-09-06T18:18:05.470Z, CHB, DRK, HI_RES, Unknown, 1508
2022-09-06T18:18:36.470Z, CHB, DLM, HI_RES, N,       1509
2022-09-06T18:20:48.468Z, CHB, DRK, HI_RES, Unknown, 1511
2022-09-06T18:22:22.467Z, CHA, DAY, HI_RES, S,       1512
2022-09-06T18:22:23.467Z, CHB, DLM, HI_RES, S,       1512
2022-09-06T18:24:35.466Z, CHB, DRK, HI_RES, Unknown, 1514
2022-09-06T18:25:06.465Z, CHB, DLM, HI_RES, N,       1515
2022-09-06T18:27:18.464Z, CHB, DRK, HI_RES, Unknown, 1517
2022-09-06T18:27:49.464Z, CHB, DLM, HI_RES, S,       1518
2022-09-06T18:30:01.462Z, CHB, DRK, HI_RES, Unknown, 1520
2022-09-06T18:30:32.461Z, CHB, DLM, HI_RES, N,       1521
2022-09-06T18:32:44.460Z, CHB, DRK, HI_RES, Unknown, 1523
2022-09-06T18:34:18.460Z, CHA, LIM, HI_RES, N,       1524
2022-09-06T18:34:18.460Z, CHB, DLM, HI_RES, S,       1524
2022-09-06T18:36:31.458Z, CHA, DRK, HI_RES, Unknown, 1525
2022-09-06T18:36:31.458Z, CHB, DRK, HI_RES, Unknown, 1525
2022-09-06T18:37:16.457Z, CHA, LIM, HI_RES, S,       1527
2022-09-06T18:37:16.457Z, CHB, DLM, HI_RES, N,       1527
2022-09-06T18:39:29.455Z, CHA, DRK, HI_RES, Unknown, 1528
2022-09-06T18:39:29.455Z, CHB, DRK, HI_RES, Unknown, 1528
2022-09-06T19:10:26.435Z, CHA, DAY, HI_RES, N,       1600
2022-09-06T19:10:27.435Z, CHB, DLM, HI_RES, S,       1600
2022-09-06T19:12:39.433Z, CHB, DRK, HI_RES, Unknown, 1602
2022-09-06T19:13:10.432Z, CHB, DLM, HI_RES, N,       1603
2022-09-06T19:15:22.431Z, CHB, DRK, HI_RES, Unknown, 1605
2022-09-06T19:15:53.431Z, CHB, DLM, HI_RES, S,       1606
2022-09-06T19:18:05.429Z, CHB, DRK, HI_RES, Unknown, 1608
2022-09-06T19:18:36.429Z, CHB, DLM, HI_RES, N,       1609
2022-09-06T19:20:48.428Z, CHB, DRK, HI_RES, Unknown, 1611
2022-09-06T19:22:22.426Z, CHA, DAY, HI_RES, S,       1612
2022-09-06T19:22:23.426Z, CHB, DLM, HI_RES, S,       1612
2022-09-06T19:24:35.425Z, CHB, DRK, HI_RES, Unknown, 1614
2022-09-06T19:25:06.425Z, CHB, DLM, HI_RES, N,       1615
2022-09-06T19:27:18.423Z, CHB, DRK, HI_RES, Unknown, 1617
2022-09-06T19:27:49.422Z, CHB, DLM, HI_RES, S,       1618
2022-09-06T19:30:01.421Z, CHB, DRK, HI_RES, Unknown, 1620
2022-09-06T19:30:32.421Z, CHB, DLM, HI_RES, N,       1621
2022-09-06T19:32:44.419Z, CHB, DRK, HI_RES, Unknown, 1623
2022-09-06T19:34:18.418Z, CHA, LIM, HI_RES, N,       1624
2022-09-06T19:34:18.418Z, CHB, DLM, HI_RES, S,       1624
2022-09-06T19:36:31.416Z, CHA, DRK, HI_RES, Unknown, 1625
2022-09-06T19:36:31.416Z, CHB, DRK, HI_RES, Unknown, 1625
2022-09-06T19:37:16.416Z, CHA, LIM, HI_RES, S,       1627
2022-09-06T19:37:16.416Z, CHB, DLM, HI_RES, N,       1627
2022-09-06T19:39:29.415Z, CHA, DRK, HI_RES, Unknown, 1628
2022-09-06T19:39:29.415Z, CHB, DRK, HI_RES, Unknown, 1628
2022-09-06T20:10:25.393Z, CHA, NI1, LO_RES, S,       1700
2022-09-06T20:10:26.393Z, CHB, NI1, LO_RES, N,       1700
2022-09-06T20:22:18.385Z, CHA, NI1, LO_RES, S,       1712
2022-09-06T20:25:10.383Z, CHB, NI1, LO_RES, N,       1715
2022-09-06T20:34:11.377Z, CHA, DLM, HI_RES, N,       1724
2022-09-06T20:36:23.376Z, CHA, DRK, HI_RES, Unknown, 1725
2022-09-06T20:37:04.375Z, CHA, DLM, HI_RES, S,       1727
2022-09-06T20:39:16.373Z, CHA, DRK, HI_RES, Unknown, 1728
2022-09-06T20:40:25.373Z, CHA, NI1, LO_RES, S,       1730
2022-09-06T20:40:26.373Z, CHB, NI1, LO_RES, N,       1730
2022-09-06T20:52:18.365Z, CHA, NI1, LO_RES, S,       1742
2022-09-06T20:55:10.362Z, CHB, NI1, LO_RES, N,       1745
2022-09-06T21:04:11.356Z, CHA, DLM, HI_RES, N,       1754
2022-09-06T21:06:23.355Z, CHA, DRK, HI_RES, Unknown, 1755
2022-09-06T21:07:04.353Z, CHA, DLM, HI_RES, S,       1757
2022-09-06T21:09:16.352Z, CHA, DRK, HI_RES, Unknown, 1758
2022-09-06T21:10:25.352Z, CHA, NI1, LO_RES, S,       1800
2022-09-06T21:10:26.352Z, CHB, NI1, LO_RES, N,       1800
2022-09-06T21:22:22.343Z, CHA, NI1, LO_RES, S,       1812
2022-09-06T21:24:07.342Z, CHA, OSP, OCC,    N,       1815
2022-09-06T21:25:22.341Z, CHB, NI1, LO_RES, N,       1815
2022-09-06T21:29:23.438Z, CHA, NI1, LO_RES, S,       1812
2022-09-06T21:40:25.330Z, CHA, NI1, LO_RES, S,       1830
2022-09-06T21:40:26.330Z, CHB, NI1, LO_RES, N,       1830
2022-09-06T21:52:22.322Z, CHA, NI1, LO_RES, S,       1842
2022-09-06T21:55:20.320Z, CHA, OSP, OCC,    N,       1845
2022-09-06T21:55:22.320Z, CHB, NI1, LO_RES, N,       1845
2022-09-06T22:00:36.416Z, CHA, NI1, LO_RES, S,       1842
2022-09-06T22:10:25.309Z, CHA, NI1, LO_RES, S,       1900
2022-09-06T22:10:26.309Z, CHB, NI1, LO_RES, N,       1900
2022-09-06T22:15:53.306Z, CHA, OSP, OCC,    N,       1915
2022-09-06T22:21:09.402Z, CHA, NI1, LO_RES, S,       1900
2022-09-06T22:25:22.299Z, CHB, NI1, LO_RES, N,       1915
2022-09-06T22:28:22.297Z, CHA, NI1, LO_RES, S,       1912
2022-09-06T22:40:25.289Z, CHA, NI1, LO_RES, S,       1930
2022-09-06T22:40:26.289Z, CHB, NI1, LO_RES, N,       1930
2022-09-06T22:41:55.288Z, CHA, OSP, OCC,    S,       1945
2022-09-06T22:47:03.383Z, CHA, NI1, LO_RES, S,       1930
2022-09-06T22:55:22.278Z, CHB, NI1, LO_RES, N,       1945
2022-09-06T22:58:22.276Z, CHA, NI1, LO_RES, S,       1942
2022-09-06T23:10:25.268Z, CHA, NI1, LO_RES, S,       2000
2022-09-06T23:10:26.268Z, CHB, NI1, LO_RES, N,       2000
2022-09-06T23:22:18.259Z, CHA, NI1, LO_RES, S,       2012
2022-09-06T23:25:10.257Z, CHB, NI1, LO_RES, N,       2015
2022-09-06T23:34:11.252Z, CHA, DLM, HI_RES, N,       2024
2022-09-06T23:36:23.250Z, CHA, DRK, HI_RES, Unknown, 2025
2022-09-06T23:37:04.250Z, CHA, DLM, HI_RES, S,       2027
2022-09-06T23:39:16.249Z, CHA, DRK, HI_RES, Unknown, 2028
2022-09-06T23:40:25.247Z, CHA, NI1, LO_RES, S,       2030
2022-09-06T23:40:26.247Z, CHB, NI1, LO_RES, N,       2030
2022-09-06T23:52:18.239Z, CHA, NI1, LO_RES, S,       2042
2022-09-06T23:55:10.237Z, CHB, NI1, LO_RES, N,       2045
2022-09-07T00:04:11.231Z, CHA, DLM, HI_RES, N,       2054
2022-09-07T00:06:23.230Z, CHA, DRK, HI_RES, Unknown, 2055
2022-09-07T00:07:04.230Z, CHA, DLM, HI_RES, S,       2057
2022-09-07T00:09:16.228Z, CHA, DRK, HI_RES, Unknown, 2058
2022-09-07T00:10:25.228Z, CHA, NI1, LO_RES, S,       2100
2022-09-07T00:10:26.228Z, CHB, NI1, LO_RES, N,       2100
2022-09-07T00:22:18.219Z, CHA, NI1, LO_RES, S,       2112
2022-09-07T00:25:10.218Z, CHB, NI1, LO_RES, N,       2115
2022-09-07T00:34:11.212Z, CHA, DLM, HI_RES, N,       2124
2022-09-07T00:36:23.211Z, CHA, DRK, HI_RES, Unknown, 2125
2022-09-07T00:37:04.210Z, CHA, DLM, HI_RES, S,       2127
2022-09-07T00:39:16.209Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        18
DRK        42
FFL         2
LIM        24
NI1        26
OSP         4
 
CHB Summary: 
DLM        20
DRK        20
FFL         2
NI1        28
