START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-03-26T05:41:55.913Z, CHA, FFL, HI_RES, Unknown, 230
2020-03-26T05:41:55.913Z, CHB, FFL, HI_RES, Unknown, 230
2020-03-26T06:10:27.892Z, CHB, NI1, LO_RES, S,       300
2020-03-26T06:10:28.892Z, CHA, DAY, HI_RES, N,       300
2020-03-26T06:22:20.911Z, CHA, DAY, HI_RES, S,       312
2020-03-26T06:25:12.911Z, CHB, NI1, LO_RES, S,       315
2020-03-26T06:34:13.913Z, CHA, LIM, HI_RES, N,       324
2020-03-26T06:36:25.913Z, CHA, DRK, HI_RES, Unknown, 325
2020-03-26T06:37:06.913Z, CHA, LIM, HI_RES, S,       327
2020-03-26T06:39:18.913Z, CHA, DRK, HI_RES, Unknown, 328
2020-03-26T06:40:30.913Z, CHB, NI1, LO_RES, S,       330
2020-03-26T06:40:31.913Z, CHA, DAY, HI_RES, N,       330
2020-03-26T06:52:27.915Z, CHA, DAY, HI_RES, S,       342
2020-03-26T06:54:24.915Z, CHA, OSP, OCC,    S,       345
2020-03-26T06:55:27.916Z, CHB, NI1, LO_RES, S,       345
2020-03-26T06:59:33.017Z, CHA, DAY, HI_RES, S,       342
2020-03-26T07:10:30.919Z, CHB, NI1, LO_RES, S,       400
2020-03-26T07:10:31.919Z, CHA, DAY, HI_RES, N,       400
2020-03-26T07:14:43.920Z, CHA, OSP, OCC,    N,       415
2020-03-26T07:19:52.021Z, CHA, DAY, HI_RES, N,       400
2020-03-26T07:25:27.926Z, CHB, NI1, LO_RES, N,       415
2020-03-26T07:28:27.930Z, CHA, DAY, HI_RES, S,       412
2020-03-26T07:40:30.930Z, CHB, NI1, LO_RES, N,       430
2020-03-26T07:40:31.930Z, CHA, DAY, HI_RES, N,       430
2020-03-26T07:45:34.919Z, CHA, OSP, OCC,    S,       445
2020-03-26T07:50:51.008Z, CHA, DAY, HI_RES, N,       430
2020-03-26T07:55:27.916Z, CHB, NI1, LO_RES, N,       445
2020-03-26T07:58:27.920Z, CHA, DAY, HI_RES, S,       442
2020-03-26T08:10:30.936Z, CHB, NI1, LO_RES, N,       500
2020-03-26T08:10:31.936Z, CHA, DAY, HI_RES, N,       500
2020-03-26T08:14:41.936Z, CHA, OSP, OCC,    S,       515
2020-03-26T08:19:58.038Z, CHA, DAY, HI_RES, N,       500
2020-03-26T08:25:27.939Z, CHB, NI1, LO_RES, N,       515
2020-03-26T08:28:27.940Z, CHA, DAY, HI_RES, S,       512
2020-03-26T08:40:28.943Z, CHA, DAY, HI_RES, N,       530
2020-03-26T08:44:20.945Z, CHA, OSP, OCC,    S,       545
2020-03-26T08:49:37.046Z, CHA, DAY, HI_RES, N,       530
2020-03-26T08:58:24.948Z, CHA, DAY, HI_RES, S,       542
2020-03-26T09:10:28.951Z, CHA, DAY, HI_RES, N,       600
2020-03-26T09:22:24.953Z, CHA, DAY, HI_RES, S,       612
2020-03-26T09:27:42.956Z, CHA, OSP, OCC,    S,       615
2020-03-26T09:32:51.058Z, CHA, DAY, HI_RES, S,       612
2020-03-26T09:40:28.959Z, CHA, DAY, HI_RES, N,       630
2020-03-26T09:52:24.957Z, CHA, DAY, HI_RES, S,       642
2020-03-26T10:04:21.958Z, CHA, LIM, HI_RES, N,       654
2020-03-26T10:06:33.958Z, CHA, DRK, HI_RES, Unknown, 655
2020-03-26T10:07:18.958Z, CHA, LIM, HI_RES, S,       657
2020-03-26T10:09:30.958Z, CHA, DRK, HI_RES, Unknown, 658
2020-03-26T10:10:28.958Z, CHA, DAY, HI_RES, N,       700
2020-03-26T10:22:24.958Z, CHA, DAY, HI_RES, S,       712
2020-03-26T10:25:41.958Z, CHA, OSP, OCC,    S,       715
2020-03-26T10:30:50.058Z, CHA, DAY, HI_RES, S,       712
2020-03-26T10:40:28.957Z, CHA, DAY, HI_RES, N,       730
2020-03-26T10:52:24.956Z, CHA, DAY, HI_RES, S,       742
2020-03-26T11:04:21.953Z, CHA, LIM, HI_RES, N,       754
2020-03-26T11:06:33.953Z, CHA, DRK, HI_RES, Unknown, 755
2020-03-26T11:07:18.953Z, CHA, LIM, HI_RES, S,       757
2020-03-26T11:09:30.952Z, CHA, DRK, HI_RES, Unknown, 758
2020-03-26T11:10:28.952Z, CHA, DAY, HI_RES, N,       800
2020-03-26T11:22:24.949Z, CHA, DAY, HI_RES, S,       812
2020-03-26T11:34:21.945Z, CHA, LIM, HI_RES, N,       824
2020-03-26T11:36:33.945Z, CHA, DRK, HI_RES, Unknown, 825
2020-03-26T11:37:18.944Z, CHA, LIM, HI_RES, S,       827
2020-03-26T11:39:30.943Z, CHA, DRK, HI_RES, Unknown, 828
2020-03-26T11:40:28.943Z, CHA, DAY, HI_RES, N,       830
2020-03-26T11:52:24.938Z, CHA, DAY, HI_RES, S,       842
2020-03-26T12:04:21.934Z, CHA, LIM, HI_RES, N,       854
2020-03-26T12:06:33.933Z, CHA, DRK, HI_RES, Unknown, 855
2020-03-26T12:07:18.933Z, CHA, LIM, HI_RES, S,       857
2020-03-26T12:09:30.932Z, CHA, DRK, HI_RES, Unknown, 858
2020-03-26T12:10:28.931Z, CHA, DAY, HI_RES, N,       900
2020-03-26T12:22:24.926Z, CHA, DAY, HI_RES, S,       912
2020-03-26T12:34:21.920Z, CHA, LIM, HI_RES, N,       924
2020-03-26T12:36:33.919Z, CHA, DRK, HI_RES, Unknown, 925
2020-03-26T12:37:18.919Z, CHA, LIM, HI_RES, S,       927
2020-03-26T12:39:30.918Z, CHA, DRK, HI_RES, Unknown, 928
2020-03-26T12:40:28.918Z, CHA, DAY, HI_RES, N,       930
2020-03-26T12:52:24.911Z, CHA, DAY, HI_RES, S,       942
2020-03-26T13:04:21.906Z, CHA, LIM, HI_RES, N,       954
2020-03-26T13:06:33.904Z, CHA, DRK, HI_RES, Unknown, 955
2020-03-26T13:07:18.904Z, CHA, LIM, HI_RES, S,       957
2020-03-26T13:09:30.903Z, CHA, DRK, HI_RES, Unknown, 958
2020-03-26T13:10:28.902Z, CHA, DAY, HI_RES, N,       1000
2020-03-26T13:22:24.896Z, CHA, DAY, HI_RES, S,       1012
2020-03-26T13:34:21.889Z, CHA, LIM, HI_RES, N,       1024
2020-03-26T13:36:33.888Z, CHA, DRK, HI_RES, Unknown, 1025
2020-03-26T13:37:18.887Z, CHA, LIM, HI_RES, S,       1027
2020-03-26T13:39:30.886Z, CHA, DRK, HI_RES, Unknown, 1028
2020-03-26T13:40:28.886Z, CHA, DAY, HI_RES, N,       1030
2020-03-26T13:52:24.879Z, CHA, DAY, HI_RES, S,       1042
2020-03-26T14:04:21.872Z, CHA, LIM, HI_RES, N,       1054
2020-03-26T14:06:33.871Z, CHA, DRK, HI_RES, Unknown, 1055
2020-03-26T14:07:18.871Z, CHA, LIM, HI_RES, S,       1057
2020-03-26T14:09:30.869Z, CHA, DRK, HI_RES, Unknown, 1058
2020-03-26T14:10:28.868Z, CHA, DAY, HI_RES, N,       1100
2020-03-26T14:22:24.862Z, CHA, DAY, HI_RES, S,       1112
2020-03-26T14:34:21.854Z, CHA, LIM, HI_RES, N,       1124
2020-03-26T14:36:33.852Z, CHA, DRK, HI_RES, Unknown, 1125
2020-03-26T14:37:18.851Z, CHA, LIM, HI_RES, S,       1127
2020-03-26T14:39:30.845Z, CHA, DRK, HI_RES, Unknown, 1128
2020-03-26T14:40:28.843Z, CHA, DAY, HI_RES, N,       1130
2020-03-26T14:52:24.817Z, CHA, DAY, HI_RES, S,       1142
2020-03-26T15:04:21.834Z, CHA, LIM, HI_RES, N,       1154
2020-03-26T15:06:33.835Z, CHA, DRK, HI_RES, Unknown, 1155
2020-03-26T15:07:18.834Z, CHA, LIM, HI_RES, S,       1157
2020-03-26T15:09:30.833Z, CHA, DRK, HI_RES, Unknown, 1158
2020-03-26T15:10:28.832Z, CHA, DAY, HI_RES, N,       1200
2020-03-26T15:22:24.825Z, CHA, DAY, HI_RES, S,       1212
2020-03-26T15:34:21.817Z, CHA, LIM, HI_RES, N,       1224
2020-03-26T15:36:33.816Z, CHA, DRK, HI_RES, Unknown, 1225
2020-03-26T15:37:18.816Z, CHA, LIM, HI_RES, S,       1227
2020-03-26T15:39:30.814Z, CHA, DRK, HI_RES, Unknown, 1228
2020-03-26T15:40:28.814Z, CHA, DAY, HI_RES, N,       1230
2020-03-26T15:52:24.806Z, CHA, DAY, HI_RES, S,       1242
2020-03-26T16:04:21.799Z, CHA, LIM, HI_RES, N,       1254
2020-03-26T16:06:33.797Z, CHA, DRK, HI_RES, Unknown, 1255
2020-03-26T16:07:18.796Z, CHA, LIM, HI_RES, S,       1257
2020-03-26T16:09:30.795Z, CHA, DRK, HI_RES, Unknown, 1258
2020-03-26T16:10:28.794Z, CHA, DAY, HI_RES, N,       1300
2020-03-26T16:22:24.787Z, CHA, DAY, HI_RES, S,       1312
2020-03-26T16:34:21.779Z, CHA, LIM, HI_RES, N,       1324
2020-03-26T16:36:33.777Z, CHA, DRK, HI_RES, Unknown, 1325
2020-03-26T16:37:18.777Z, CHA, LIM, HI_RES, S,       1327
2020-03-26T16:39:30.775Z, CHA, DRK, HI_RES, Unknown, 1328
2020-03-26T16:40:28.775Z, CHA, DAY, HI_RES, N,       1330
2020-03-26T16:52:24.767Z, CHA, DAY, HI_RES, S,       1342
2020-03-26T17:04:21.759Z, CHA, LIM, HI_RES, N,       1354
2020-03-26T17:06:33.758Z, CHA, DRK, HI_RES, Unknown, 1355
2020-03-26T17:07:18.757Z, CHA, LIM, HI_RES, S,       1357
2020-03-26T17:09:30.755Z, CHA, DRK, HI_RES, Unknown, 1358
2020-03-26T17:10:28.755Z, CHA, DAY, HI_RES, N,       1400
2020-03-26T17:22:24.748Z, CHA, DAY, HI_RES, S,       1412
2020-03-26T17:34:21.739Z, CHA, LIM, HI_RES, N,       1424
2020-03-26T17:36:33.738Z, CHA, DRK, HI_RES, Unknown, 1425
2020-03-26T17:37:18.738Z, CHA, LIM, HI_RES, S,       1427
2020-03-26T17:39:30.736Z, CHA, DRK, HI_RES, Unknown, 1428
2020-03-26T17:40:28.736Z, CHA, DAY, HI_RES, N,       1430
2020-03-26T17:52:24.727Z, CHA, DAY, HI_RES, S,       1442
2020-03-26T18:04:21.719Z, CHA, LIM, HI_RES, N,       1454
2020-03-26T18:06:33.719Z, CHA, DRK, HI_RES, Unknown, 1455
2020-03-26T18:07:18.717Z, CHA, LIM, HI_RES, S,       1457
2020-03-26T18:09:30.716Z, CHA, DRK, HI_RES, Unknown, 1458
2020-03-26T18:10:28.715Z, CHA, DAY, HI_RES, N,       1500
2020-03-26T18:10:29.715Z, CHB, DLM, HI_RES, S,       1500
2020-03-26T18:12:41.714Z, CHB, DRK, HI_RES, Unknown, 1502
2020-03-26T18:13:12.714Z, CHB, DLM, HI_RES, N,       1503
2020-03-26T18:15:24.712Z, CHB, DRK, HI_RES, Unknown, 1505
2020-03-26T18:15:55.712Z, CHB, DLM, HI_RES, S,       1506
2020-03-26T18:18:07.710Z, CHB, DRK, HI_RES, Unknown, 1508
2020-03-26T18:18:38.710Z, CHB, DLM, HI_RES, N,       1509
2020-03-26T18:20:50.708Z, CHB, DRK, HI_RES, Unknown, 1511
2020-03-26T18:22:24.707Z, CHA, DAY, HI_RES, S,       1512
2020-03-26T18:22:25.707Z, CHB, DLM, HI_RES, S,       1512
2020-03-26T18:24:37.706Z, CHB, DRK, HI_RES, Unknown, 1514
2020-03-26T18:25:08.705Z, CHB, DLM, HI_RES, N,       1515
2020-03-26T18:27:20.704Z, CHB, DRK, HI_RES, Unknown, 1517
2020-03-26T18:27:51.703Z, CHB, DLM, HI_RES, S,       1518
2020-03-26T18:30:03.703Z, CHB, DRK, HI_RES, Unknown, 1520
2020-03-26T18:30:34.702Z, CHB, DLM, HI_RES, N,       1521
2020-03-26T18:32:46.700Z, CHB, DRK, HI_RES, Unknown, 1523
2020-03-26T18:34:20.700Z, CHA, LIM, HI_RES, N,       1524
2020-03-26T18:34:20.700Z, CHB, DLM, HI_RES, S,       1524
2020-03-26T18:36:33.698Z, CHA, DRK, HI_RES, Unknown, 1525
2020-03-26T18:36:33.698Z, CHB, DRK, HI_RES, Unknown, 1525
2020-03-26T18:37:18.698Z, CHA, LIM, HI_RES, S,       1527
2020-03-26T18:37:18.698Z, CHB, DLM, HI_RES, N,       1527
2020-03-26T18:39:31.696Z, CHA, DRK, HI_RES, Unknown, 1528
2020-03-26T18:39:31.696Z, CHB, DRK, HI_RES, Unknown, 1528
2020-03-26T18:40:28.696Z, CHA, DAY, HI_RES, N,       1530
2020-03-26T18:40:29.695Z, CHB, DLM, HI_RES, S,       1530
2020-03-26T18:42:41.694Z, CHB, DRK, HI_RES, Unknown, 1532
2020-03-26T18:43:12.693Z, CHB, DLM, HI_RES, N,       1533
2020-03-26T18:45:24.692Z, CHB, DRK, HI_RES, Unknown, 1535
2020-03-26T18:45:55.691Z, CHB, DLM, HI_RES, S,       1536
2020-03-26T18:48:07.691Z, CHB, DRK, HI_RES, Unknown, 1538
2020-03-26T18:48:38.689Z, CHB, DLM, HI_RES, N,       1539
2020-03-26T18:50:50.689Z, CHB, DRK, HI_RES, Unknown, 1541
2020-03-26T18:52:24.687Z, CHA, DAY, HI_RES, S,       1542
2020-03-26T18:52:25.687Z, CHB, DLM, HI_RES, S,       1542
2020-03-26T18:54:37.686Z, CHB, DRK, HI_RES, Unknown, 1544
2020-03-26T18:55:08.686Z, CHB, DLM, HI_RES, N,       1545
2020-03-26T18:57:20.684Z, CHB, DRK, HI_RES, Unknown, 1547
2020-03-26T18:57:51.684Z, CHB, DLM, HI_RES, S,       1548
2020-03-26T19:00:03.682Z, CHB, DRK, HI_RES, Unknown, 1550
2020-03-26T19:00:34.682Z, CHB, DLM, HI_RES, N,       1551
2020-03-26T19:02:46.681Z, CHB, DRK, HI_RES, Unknown, 1553
2020-03-26T19:04:20.679Z, CHA, LIM, HI_RES, N,       1554
2020-03-26T19:04:20.679Z, CHB, DLM, HI_RES, S,       1554
2020-03-26T19:06:33.678Z, CHA, DRK, HI_RES, Unknown, 1555
2020-03-26T19:06:33.678Z, CHB, DRK, HI_RES, Unknown, 1555
2020-03-26T19:07:18.677Z, CHA, LIM, HI_RES, S,       1557
2020-03-26T19:07:18.677Z, CHB, DLM, HI_RES, N,       1557
2020-03-26T19:09:31.676Z, CHA, DRK, HI_RES, Unknown, 1558
2020-03-26T19:09:31.676Z, CHB, DRK, HI_RES, Unknown, 1558
2020-03-26T19:10:28.675Z, CHA, DAY, HI_RES, N,       1600
2020-03-26T19:10:29.675Z, CHB, DLM, HI_RES, S,       1600
2020-03-26T19:12:41.674Z, CHB, DRK, HI_RES, Unknown, 1602
2020-03-26T19:13:12.674Z, CHB, DLM, HI_RES, N,       1603
2020-03-26T19:15:24.672Z, CHB, DRK, HI_RES, Unknown, 1605
2020-03-26T19:15:55.672Z, CHB, DLM, HI_RES, S,       1606
2020-03-26T19:18:07.670Z, CHB, DRK, HI_RES, Unknown, 1608
2020-03-26T19:18:38.670Z, CHB, DLM, HI_RES, N,       1609
2020-03-26T19:20:50.668Z, CHB, DRK, HI_RES, Unknown, 1611
2020-03-26T19:22:24.667Z, CHA, DAY, HI_RES, S,       1612
2020-03-26T19:22:25.667Z, CHB, DLM, HI_RES, S,       1612
2020-03-26T19:24:37.666Z, CHB, DRK, HI_RES, Unknown, 1614
2020-03-26T19:25:08.665Z, CHB, DLM, HI_RES, N,       1615
2020-03-26T19:27:20.663Z, CHB, DRK, HI_RES, Unknown, 1617
2020-03-26T19:27:51.663Z, CHB, DLM, HI_RES, S,       1618
2020-03-26T19:30:03.662Z, CHB, DRK, HI_RES, Unknown, 1620
2020-03-26T19:30:34.662Z, CHB, DLM, HI_RES, N,       1621
2020-03-26T19:32:46.660Z, CHB, DRK, HI_RES, Unknown, 1623
2020-03-26T19:34:20.660Z, CHA, LIM, HI_RES, N,       1624
2020-03-26T19:34:20.660Z, CHB, DLM, HI_RES, S,       1624
2020-03-26T19:36:33.658Z, CHA, DRK, HI_RES, Unknown, 1625
2020-03-26T19:36:33.658Z, CHB, DRK, HI_RES, Unknown, 1625
2020-03-26T19:37:18.658Z, CHA, LIM, HI_RES, S,       1627
2020-03-26T19:37:18.658Z, CHB, DLM, HI_RES, N,       1627
2020-03-26T19:39:31.656Z, CHA, DRK, HI_RES, Unknown, 1628
2020-03-26T19:39:31.656Z, CHB, DRK, HI_RES, Unknown, 1628
2020-03-26T19:40:28.655Z, CHA, DAY, HI_RES, N,       1630
2020-03-26T19:40:29.655Z, CHB, DLM, HI_RES, S,       1630
2020-03-26T19:42:41.654Z, CHB, DRK, HI_RES, Unknown, 1632
2020-03-26T19:43:12.653Z, CHB, DLM, HI_RES, N,       1633
2020-03-26T19:45:24.652Z, CHB, DRK, HI_RES, Unknown, 1635
2020-03-26T19:45:55.651Z, CHB, DLM, HI_RES, S,       1636
2020-03-26T19:48:07.650Z, CHB, DRK, HI_RES, Unknown, 1638
2020-03-26T19:48:38.650Z, CHB, DLM, HI_RES, N,       1639
2020-03-26T19:50:50.648Z, CHB, DRK, HI_RES, Unknown, 1641
2020-03-26T19:52:24.647Z, CHA, DAY, HI_RES, S,       1642
2020-03-26T19:52:25.647Z, CHB, DLM, HI_RES, S,       1642
2020-03-26T19:54:37.646Z, CHB, DRK, HI_RES, Unknown, 1644
2020-03-26T19:55:08.646Z, CHB, DLM, HI_RES, N,       1645
2020-03-26T19:57:20.644Z, CHB, DRK, HI_RES, Unknown, 1647
2020-03-26T19:57:51.644Z, CHB, DLM, HI_RES, S,       1648
2020-03-26T20:00:03.642Z, CHB, DRK, HI_RES, Unknown, 1650
2020-03-26T20:00:34.642Z, CHB, DLM, HI_RES, N,       1651
2020-03-26T20:02:46.640Z, CHB, DRK, HI_RES, Unknown, 1653
2020-03-26T20:04:20.639Z, CHA, LIM, HI_RES, N,       1654
2020-03-26T20:04:20.639Z, CHB, DLM, HI_RES, S,       1654
2020-03-26T20:06:33.637Z, CHA, DRK, HI_RES, Unknown, 1655
2020-03-26T20:06:33.637Z, CHB, DRK, HI_RES, Unknown, 1655
2020-03-26T20:07:18.637Z, CHA, LIM, HI_RES, S,       1657
2020-03-26T20:07:18.637Z, CHB, DLM, HI_RES, N,       1657
2020-03-26T20:09:31.635Z, CHA, DRK, HI_RES, Unknown, 1658
2020-03-26T20:09:31.635Z, CHB, DRK, HI_RES, Unknown, 1658
2020-03-26T20:10:27.635Z, CHB, NI1, LO_RES, N,       1700
2020-03-26T20:10:28.635Z, CHA, DAY, HI_RES, N,       1700
2020-03-26T20:22:20.627Z, CHA, DAY, HI_RES, S,       1712
2020-03-26T20:25:12.625Z, CHB, NI1, LO_RES, S,       1715
2020-03-26T20:34:13.619Z, CHA, LIM, HI_RES, N,       1724
2020-03-26T20:36:25.618Z, CHA, DRK, HI_RES, Unknown, 1725
2020-03-26T20:37:06.618Z, CHA, LIM, HI_RES, S,       1727
2020-03-26T20:39:18.616Z, CHA, DRK, HI_RES, Unknown, 1728
2020-03-26T20:40:27.615Z, CHB, NI1, LO_RES, N,       1730
2020-03-26T20:40:28.615Z, CHA, DAY, HI_RES, N,       1730
2020-03-26T20:52:20.607Z, CHA, DAY, HI_RES, S,       1742
2020-03-26T20:55:12.605Z, CHB, NI1, LO_RES, S,       1745
2020-03-26T21:04:13.599Z, CHA, LIM, HI_RES, N,       1754
2020-03-26T21:06:25.597Z, CHA, DRK, HI_RES, Unknown, 1755
2020-03-26T21:07:06.597Z, CHA, LIM, HI_RES, S,       1757
2020-03-26T21:09:18.596Z, CHA, DRK, HI_RES, Unknown, 1758
2020-03-26T21:10:30.596Z, CHB, NI1, LO_RES, N,       1800
2020-03-26T21:10:31.596Z, CHA, DAY, HI_RES, N,       1800
2020-03-26T21:22:27.591Z, CHA, DAY, HI_RES, S,       1812
2020-03-26T21:25:14.588Z, CHA, OSP, OCC,    S,       1815
2020-03-26T21:25:27.588Z, CHB, NI1, LO_RES, S,       1815
2020-03-26T21:30:20.683Z, CHA, DAY, HI_RES, S,       1812
2020-03-26T21:40:27.574Z, CHB, NI1, LO_RES, N,       1830
2020-03-26T21:40:28.574Z, CHA, DAY, HI_RES, N,       1830
2020-03-26T21:52:20.566Z, CHA, DAY, HI_RES, S,       1842
2020-03-26T21:55:12.564Z, CHB, NI1, LO_RES, S,       1845
2020-03-26T22:04:13.558Z, CHA, LIM, HI_RES, N,       1854
2020-03-26T22:06:25.556Z, CHA, DRK, HI_RES, Unknown, 1855
2020-03-26T22:07:06.556Z, CHA, LIM, HI_RES, S,       1857
2020-03-26T22:09:18.554Z, CHA, DRK, HI_RES, Unknown, 1858
2020-03-26T22:10:30.554Z, CHB, NI1, LO_RES, N,       1900
2020-03-26T22:10:31.554Z, CHA, DAY, HI_RES, N,       1900
2020-03-26T22:22:27.545Z, CHA, DAY, HI_RES, S,       1912
2020-03-26T22:25:27.543Z, CHB, NI1, LO_RES, S,       1915
2020-03-26T22:25:49.543Z, CHA, OSP, OCC,    S,       1915
2020-03-26T22:30:55.640Z, CHA, DAY, HI_RES, S,       1912
2020-03-26T22:40:27.533Z, CHB, NI1, LO_RES, N,       1930
2020-03-26T22:40:28.533Z, CHA, DAY, HI_RES, N,       1930
2020-03-26T22:52:20.527Z, CHA, DAY, HI_RES, S,       1942
2020-03-26T22:55:12.529Z, CHB, NI1, LO_RES, S,       1945
2020-03-26T23:04:13.535Z, CHA, LIM, HI_RES, N,       1954
2020-03-26T23:06:25.535Z, CHA, DRK, HI_RES, Unknown, 1955
2020-03-26T23:07:06.534Z, CHA, LIM, HI_RES, S,       1957
2020-03-26T23:09:18.529Z, CHA, DRK, HI_RES, Unknown, 1958
2020-03-26T23:10:27.527Z, CHA, NI1, LO_RES, N,       2000
2020-03-26T23:10:28.527Z, CHB, NI1, LO_RES, S,       2000
2020-03-26T23:25:14.503Z, CHA, NI1, LO_RES, N,       2015
2020-03-26T23:25:15.503Z, CHB, NI1, LO_RES, S,       2015
2020-03-26T23:40:27.492Z, CHA, NI1, LO_RES, N,       2030
2020-03-26T23:40:28.492Z, CHB, NI1, LO_RES, S,       2030
2020-03-26T23:55:14.482Z, CHA, NI1, LO_RES, N,       2045
2020-03-26T23:55:15.482Z, CHB, NI1, LO_RES, S,       2045
2020-03-27T00:10:27.470Z, CHA, NI1, LO_RES, N,       2100
2020-03-27T00:10:28.470Z, CHB, NI1, LO_RES, S,       2100
2020-03-27T00:25:14.457Z, CHA, NI1, LO_RES, N,       2115
2020-03-27T00:25:15.457Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
