START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-14T05:41:56.208Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-14T05:41:56.208Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-14T06:10:28.208Z, CHA, NI1, LO_RES, S,       300
2023-03-14T06:10:29.208Z, CHB, NI1, LO_RES, S,       300
2023-03-14T06:22:21.209Z, CHA, NI1, LO_RES, S,       312
2023-03-14T06:25:13.210Z, CHB, NI1, LO_RES, S,       315
2023-03-14T06:34:14.211Z, CHA, DLM, HI_RES, N,       324
2023-03-14T06:36:26.211Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-14T06:37:07.211Z, CHA, DLM, HI_RES, S,       327
2023-03-14T06:39:19.212Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-14T06:40:28.213Z, CHA, NI1, LO_RES, S,       330
2023-03-14T06:40:29.213Z, CHB, NI1, LO_RES, S,       330
2023-03-14T06:52:21.215Z, CHA, NI1, LO_RES, S,       342
2023-03-14T06:55:13.217Z, CHB, NI1, LO_RES, S,       345
2023-03-14T07:04:14.219Z, CHA, DLM, HI_RES, N,       354
2023-03-14T07:06:26.219Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-14T07:07:07.220Z, CHA, DLM, HI_RES, S,       357
2023-03-14T07:09:19.221Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-14T07:10:28.220Z, CHA, NI1, LO_RES, S,       400
2023-03-14T07:10:29.220Z, CHB, NI1, LO_RES, S,       400
2023-03-14T07:22:21.225Z, CHA, NI1, LO_RES, S,       412
2023-03-14T07:25:13.226Z, CHB, NI1, LO_RES, S,       415
2023-03-14T07:34:14.229Z, CHA, DLM, HI_RES, N,       424
2023-03-14T07:36:26.230Z, CHA, DRK, HI_RES, Unknown, 425
2023-03-14T07:37:07.230Z, CHA, DLM, HI_RES, S,       427
2023-03-14T07:39:19.230Z, CHA, DRK, HI_RES, Unknown, 428
2023-03-14T07:40:28.231Z, CHA, NI1, LO_RES, S,       430
2023-03-14T07:40:29.231Z, CHB, NI1, LO_RES, S,       430
2023-03-14T07:44:34.233Z, CHA, OSP, OCC,    S,       445
2023-03-14T07:49:44.335Z, CHA, NI1, LO_RES, S,       430
2023-03-14T07:55:25.237Z, CHB, NI1, LO_RES, S,       445
2023-03-14T07:58:25.238Z, CHA, NI1, LO_RES, S,       442
2023-03-14T08:10:28.243Z, CHB, NI1, LO_RES, S,       500
2023-03-14T08:10:29.243Z, CHA, DAY, HI_RES, N,       500
2023-03-14T08:22:21.247Z, CHA, DAY, HI_RES, S,       512
2023-03-14T08:25:13.249Z, CHB, NI1, LO_RES, S,       515
2023-03-14T08:34:14.252Z, CHA, LIM, HI_RES, N,       524
2023-03-14T08:36:26.253Z, CHA, DRK, HI_RES, Unknown, 525
2023-03-14T08:37:07.253Z, CHA, LIM, HI_RES, S,       527
2023-03-14T08:39:19.255Z, CHA, DRK, HI_RES, Unknown, 528
2023-03-14T10:10:29.279Z, CHA, DAY, HI_RES, N,       700
2023-03-14T10:12:34.279Z, CHA, OSP, OCC,    S,       715
2023-03-14T10:17:49.379Z, CHA, DAY, HI_RES, N,       700
2023-03-14T10:28:25.281Z, CHA, DAY, HI_RES, S,       712
2023-03-14T12:10:29.263Z, CHA, DAY, HI_RES, N,       900
2023-03-14T12:22:25.259Z, CHA, DAY, HI_RES, S,       912
2023-03-14T12:34:22.254Z, CHA, LIM, HI_RES, N,       924
2023-03-14T12:36:34.253Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-14T12:37:19.253Z, CHA, LIM, HI_RES, S,       927
2023-03-14T12:39:31.251Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-14T14:10:29.203Z, CHA, DAY, HI_RES, N,       1100
2023-03-14T14:22:25.196Z, CHA, DAY, HI_RES, S,       1112
2023-03-14T14:34:22.188Z, CHA, LIM, HI_RES, N,       1124
2023-03-14T14:36:34.188Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-14T14:37:19.186Z, CHA, LIM, HI_RES, S,       1127
2023-03-14T14:39:31.185Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-14T16:10:29.127Z, CHA, DAY, HI_RES, N,       1300
2023-03-14T16:22:25.119Z, CHA, DAY, HI_RES, S,       1312
2023-03-14T16:34:22.111Z, CHA, LIM, HI_RES, N,       1324
2023-03-14T16:36:34.109Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-14T16:37:19.109Z, CHA, LIM, HI_RES, S,       1327
2023-03-14T16:39:31.108Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-14T18:10:29.046Z, CHA, DAY, HI_RES, N,       1500
2023-03-14T18:10:30.046Z, CHB, DLM, HI_RES, S,       1500
2023-03-14T18:12:42.044Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-14T18:13:13.043Z, CHB, DLM, HI_RES, N,       1503
2023-03-14T18:15:25.042Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-14T18:15:56.042Z, CHB, DLM, HI_RES, S,       1506
2023-03-14T18:18:08.040Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-14T18:18:39.040Z, CHB, DLM, HI_RES, N,       1509
2023-03-14T18:20:51.039Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-14T18:22:25.037Z, CHA, DAY, HI_RES, S,       1512
2023-03-14T18:22:26.037Z, CHB, DLM, HI_RES, S,       1512
2023-03-14T18:24:38.036Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-14T18:25:09.035Z, CHB, DLM, HI_RES, N,       1515
2023-03-14T18:27:21.033Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-14T18:27:52.033Z, CHB, DLM, HI_RES, S,       1518
2023-03-14T18:30:04.032Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-14T18:30:35.031Z, CHB, DLM, HI_RES, N,       1521
2023-03-14T18:32:47.030Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-14T18:34:21.029Z, CHA, LIM, HI_RES, N,       1524
2023-03-14T18:34:21.029Z, CHB, DLM, HI_RES, S,       1524
2023-03-14T18:36:34.027Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-14T18:36:34.027Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-14T18:37:19.026Z, CHA, LIM, HI_RES, S,       1527
2023-03-14T18:37:19.026Z, CHB, DLM, HI_RES, N,       1527
2023-03-14T18:39:32.025Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-14T18:39:32.025Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-14T20:10:27.961Z, CHA, NI1, LO_RES, N,       1700
2023-03-14T20:10:28.961Z, CHB, NI1, LO_RES, S,       1700
2023-03-14T20:22:20.952Z, CHA, NI1, LO_RES, N,       1712
2023-03-14T20:25:12.950Z, CHB, NI1, LO_RES, S,       1715
2023-03-14T20:34:13.944Z, CHA, DLM, HI_RES, N,       1724
2023-03-14T20:36:25.942Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-14T20:37:06.942Z, CHA, DLM, HI_RES, S,       1727
2023-03-14T20:39:18.940Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-14T20:40:27.939Z, CHA, NI1, LO_RES, N,       1730
2023-03-14T20:40:28.939Z, CHB, NI1, LO_RES, S,       1730
2023-03-14T20:52:20.931Z, CHA, NI1, LO_RES, N,       1742
2023-03-14T20:55:12.929Z, CHB, NI1, LO_RES, S,       1745
2023-03-14T21:04:13.922Z, CHA, DLM, HI_RES, N,       1754
2023-03-14T21:06:25.921Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-14T21:07:06.920Z, CHA, DLM, HI_RES, S,       1757
2023-03-14T21:09:18.918Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-14T21:10:27.918Z, CHA, NI1, LO_RES, N,       1800
2023-03-14T21:10:28.918Z, CHB, NI1, LO_RES, S,       1800
2023-03-14T21:22:20.909Z, CHA, NI1, LO_RES, N,       1812
2023-03-14T21:25:12.907Z, CHB, NI1, LO_RES, S,       1815
2023-03-14T21:34:13.901Z, CHA, DLM, HI_RES, N,       1824
2023-03-14T21:36:25.899Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-14T21:37:06.898Z, CHA, DLM, HI_RES, S,       1827
2023-03-14T21:39:18.897Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-14T21:40:27.897Z, CHA, NI1, LO_RES, N,       1830
2023-03-14T21:40:28.897Z, CHB, NI1, LO_RES, S,       1830
2023-03-14T21:52:20.888Z, CHA, NI1, LO_RES, N,       1842
2023-03-14T21:55:12.886Z, CHB, NI1, LO_RES, S,       1845
2023-03-14T22:04:13.880Z, CHA, DLM, HI_RES, N,       1854
2023-03-14T22:06:25.878Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-14T22:07:06.877Z, CHA, DLM, HI_RES, S,       1857
2023-03-14T22:09:18.876Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-14T22:10:27.874Z, CHA, NI1, LO_RES, N,       1900
2023-03-14T22:10:28.874Z, CHB, NI1, LO_RES, S,       1900
2023-03-14T22:22:20.867Z, CHA, NI1, LO_RES, N,       1912
2023-03-14T22:25:12.864Z, CHB, NI1, LO_RES, S,       1915
2023-03-14T22:34:13.858Z, CHA, DLM, HI_RES, N,       1924
2023-03-14T22:36:25.857Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-14T22:37:06.856Z, CHA, DLM, HI_RES, S,       1927
2023-03-14T22:39:18.854Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-14T22:40:27.854Z, CHA, NI1, LO_RES, N,       1930
2023-03-14T22:40:28.854Z, CHB, NI1, LO_RES, S,       1930
2023-03-14T22:52:20.846Z, CHA, NI1, LO_RES, N,       1942
2023-03-14T22:55:12.843Z, CHB, NI1, LO_RES, S,       1945
2023-03-14T23:04:13.837Z, CHA, DLM, HI_RES, N,       1954
2023-03-14T23:06:25.836Z, CHA, DRK, HI_RES, Unknown, 1955
2023-03-14T23:07:06.834Z, CHA, DLM, HI_RES, S,       1957
2023-03-14T23:09:18.833Z, CHA, DRK, HI_RES, Unknown, 1958
2023-03-14T23:10:27.833Z, CHA, NI1, LO_RES, N,       2000
2023-03-14T23:10:28.833Z, CHB, NI1, LO_RES, S,       2000
2023-03-14T23:16:03.829Z, CHA, OSP, OCC,    S,       2015
2023-03-14T23:21:19.925Z, CHA, NI1, LO_RES, N,       2000
2023-03-14T23:25:24.823Z, CHB, NI1, LO_RES, S,       2015
2023-03-14T23:28:24.820Z, CHA, NI1, LO_RES, N,       2012
2023-03-14T23:40:27.811Z, CHA, NI1, LO_RES, N,       2030
2023-03-14T23:40:28.811Z, CHB, NI1, LO_RES, S,       2030
2023-03-14T23:52:20.804Z, CHA, NI1, LO_RES, N,       2042
2023-03-14T23:55:12.802Z, CHB, NI1, LO_RES, S,       2045
2023-03-15T00:04:13.796Z, CHA, DLM, HI_RES, N,       2054
2023-03-15T00:06:25.795Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-15T00:07:06.794Z, CHA, DLM, HI_RES, S,       2057
2023-03-15T00:09:18.792Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-15T00:10:27.792Z, CHA, NI1, LO_RES, N,       2100
2023-03-15T00:10:28.792Z, CHB, NI1, LO_RES, S,       2100
2023-03-15T00:22:20.784Z, CHA, NI1, LO_RES, N,       2112
2023-03-15T00:25:12.782Z, CHB, NI1, LO_RES, S,       2115
2023-03-15T00:34:13.776Z, CHA, DLM, HI_RES, N,       2124
2023-03-15T00:36:25.775Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-15T00:37:06.775Z, CHA, DLM, HI_RES, S,       2127
2023-03-15T00:39:18.773Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        32
FFL         1
LIM        10
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
