START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-05-14T05:41:57.676Z, CHA, FFL, HI_RES, Unknown, 230
2020-05-14T05:41:57.676Z, CHB, FFL, HI_RES, Unknown, 230
2020-05-14T06:10:32.692Z, CHB, NI1, LO_RES, N,       300
2020-05-14T06:10:33.692Z, CHA, DAY, HI_RES, N,       300
2020-05-14T06:15:06.694Z, CHA, OSP, OCC,    S,       315
2020-05-14T06:20:22.795Z, CHA, DAY, HI_RES, N,       300
2020-05-14T06:25:29.696Z, CHB, NI1, LO_RES, N,       315
2020-05-14T06:28:29.697Z, CHA, DAY, HI_RES, S,       312
2020-05-14T06:40:29.699Z, CHB, NI1, LO_RES, N,       330
2020-05-14T06:40:30.699Z, CHA, DAY, HI_RES, N,       330
2020-05-14T06:52:22.702Z, CHA, DAY, HI_RES, S,       342
2020-05-14T06:55:14.703Z, CHB, NI1, LO_RES, N,       345
2020-05-14T07:04:15.707Z, CHA, LIM, HI_RES, N,       354
2020-05-14T07:06:27.707Z, CHA, DRK, HI_RES, Unknown, 355
2020-05-14T07:07:08.708Z, CHA, LIM, HI_RES, S,       357
2020-05-14T07:09:20.708Z, CHA, DRK, HI_RES, Unknown, 358
2020-05-14T07:10:32.708Z, CHB, NI1, LO_RES, N,       400
2020-05-14T07:10:33.708Z, CHA, DAY, HI_RES, N,       400
2020-05-14T07:13:03.709Z, CHA, OSP, OCC,    S,       415
2020-05-14T07:18:19.811Z, CHA, DAY, HI_RES, N,       400
2020-05-14T07:25:29.714Z, CHB, NI1, LO_RES, S,       415
2020-05-14T07:28:29.714Z, CHA, DAY, HI_RES, S,       412
2020-05-14T07:40:29.720Z, CHB, NI1, LO_RES, S,       430
2020-05-14T07:40:30.720Z, CHA, DAY, HI_RES, N,       430
2020-05-14T07:52:22.720Z, CHA, DAY, HI_RES, S,       442
2020-05-14T07:55:14.715Z, CHB, NI1, LO_RES, S,       445
2020-05-14T08:04:15.696Z, CHA, LIM, HI_RES, N,       454
2020-05-14T08:06:27.696Z, CHA, DRK, HI_RES, Unknown, 455
2020-05-14T08:07:08.698Z, CHA, LIM, HI_RES, S,       457
2020-05-14T08:09:20.704Z, CHA, DRK, HI_RES, Unknown, 458
2020-05-14T08:10:29.706Z, CHB, NI1, LO_RES, S,       500
2020-05-14T08:10:30.706Z, CHA, DAY, HI_RES, N,       500
2020-05-14T08:22:22.736Z, CHA, DAY, HI_RES, S,       512
2020-05-14T08:25:14.737Z, CHB, NI1, LO_RES, S,       515
2020-05-14T08:34:15.741Z, CHA, LIM, HI_RES, N,       524
2020-05-14T08:36:27.741Z, CHA, DRK, HI_RES, Unknown, 525
2020-05-14T08:37:08.742Z, CHA, LIM, HI_RES, S,       527
2020-05-14T08:39:20.743Z, CHA, DRK, HI_RES, Unknown, 528
2020-05-14T08:40:30.743Z, CHA, DAY, HI_RES, N,       530
2020-05-14T08:52:26.747Z, CHA, DAY, HI_RES, S,       542
2020-05-14T08:54:55.748Z, CHA, OSP, OCC,    N,       545
2020-05-14T09:00:11.850Z, CHA, DAY, HI_RES, S,       542
2020-05-14T09:10:30.753Z, CHA, DAY, HI_RES, N,       600
2020-05-14T09:22:26.756Z, CHA, DAY, HI_RES, S,       612
2020-05-14T09:34:23.739Z, CHA, LIM, HI_RES, N,       624
2020-05-14T09:36:35.738Z, CHA, DRK, HI_RES, Unknown, 625
2020-05-14T09:37:20.740Z, CHA, LIM, HI_RES, S,       627
2020-05-14T09:39:32.743Z, CHA, DRK, HI_RES, Unknown, 628
2020-05-14T09:40:30.745Z, CHA, DAY, HI_RES, N,       630
2020-05-14T09:52:26.762Z, CHA, DAY, HI_RES, S,       642
2020-05-14T10:04:23.767Z, CHA, LIM, HI_RES, N,       654
2020-05-14T10:06:35.768Z, CHA, DRK, HI_RES, Unknown, 655
2020-05-14T10:07:20.768Z, CHA, LIM, HI_RES, S,       657
2020-05-14T10:09:32.769Z, CHA, DRK, HI_RES, Unknown, 658
2020-05-14T10:10:30.769Z, CHA, DAY, HI_RES, N,       700
2020-05-14T10:22:26.771Z, CHA, DAY, HI_RES, S,       712
2020-05-14T10:34:23.772Z, CHA, LIM, HI_RES, N,       724
2020-05-14T10:36:35.772Z, CHA, DRK, HI_RES, Unknown, 725
2020-05-14T10:37:20.772Z, CHA, LIM, HI_RES, S,       727
2020-05-14T10:39:32.772Z, CHA, DRK, HI_RES, Unknown, 728
2020-05-14T10:40:30.773Z, CHA, DAY, HI_RES, N,       730
2020-05-14T10:52:26.773Z, CHA, DAY, HI_RES, S,       742
2020-05-14T11:04:23.772Z, CHA, LIM, HI_RES, N,       754
2020-05-14T11:06:35.773Z, CHA, DRK, HI_RES, Unknown, 755
2020-05-14T11:07:20.772Z, CHA, LIM, HI_RES, S,       757
2020-05-14T11:09:32.771Z, CHA, DRK, HI_RES, Unknown, 758
2020-05-14T11:10:30.772Z, CHA, DAY, HI_RES, N,       800
2020-05-14T11:22:26.770Z, CHA, DAY, HI_RES, S,       812
2020-05-14T11:34:23.769Z, CHA, LIM, HI_RES, N,       824
2020-05-14T11:36:35.768Z, CHA, DRK, HI_RES, Unknown, 825
2020-05-14T11:37:20.768Z, CHA, LIM, HI_RES, S,       827
2020-05-14T11:39:32.767Z, CHA, DRK, HI_RES, Unknown, 828
2020-05-14T11:40:30.767Z, CHA, DAY, HI_RES, N,       830
2020-05-14T11:52:26.764Z, CHA, DAY, HI_RES, S,       842
2020-05-14T12:04:23.760Z, CHA, LIM, HI_RES, N,       854
2020-05-14T12:06:35.759Z, CHA, DRK, HI_RES, Unknown, 855
2020-05-14T12:07:20.759Z, CHA, LIM, HI_RES, S,       857
2020-05-14T12:09:32.758Z, CHA, DRK, HI_RES, Unknown, 858
2020-05-14T12:10:30.758Z, CHA, DAY, HI_RES, N,       900
2020-05-14T12:22:26.753Z, CHA, DAY, HI_RES, S,       912
2020-05-14T12:34:23.749Z, CHA, LIM, HI_RES, N,       924
2020-05-14T12:36:35.748Z, CHA, DRK, HI_RES, Unknown, 925
2020-05-14T12:37:20.748Z, CHA, LIM, HI_RES, S,       927
2020-05-14T12:39:32.749Z, CHA, DRK, HI_RES, Unknown, 928
2020-05-14T12:40:30.748Z, CHA, DAY, HI_RES, N,       930
2020-05-14T12:52:26.750Z, CHA, DAY, HI_RES, S,       942
2020-05-14T13:04:23.735Z, CHA, LIM, HI_RES, N,       954
2020-05-14T13:06:35.733Z, CHA, DRK, HI_RES, Unknown, 955
2020-05-14T13:07:20.733Z, CHA, LIM, HI_RES, S,       957
2020-05-14T13:09:32.732Z, CHA, DRK, HI_RES, Unknown, 958
2020-05-14T13:10:30.732Z, CHA, DAY, HI_RES, N,       1000
2020-05-14T13:22:26.725Z, CHA, DAY, HI_RES, S,       1012
2020-05-14T13:34:23.719Z, CHA, LIM, HI_RES, N,       1024
2020-05-14T13:36:35.718Z, CHA, DRK, HI_RES, Unknown, 1025
2020-05-14T13:37:20.718Z, CHA, LIM, HI_RES, S,       1027
2020-05-14T13:39:32.717Z, CHA, DRK, HI_RES, Unknown, 1028
2020-05-14T13:40:30.715Z, CHA, DAY, HI_RES, N,       1030
2020-05-14T13:52:26.709Z, CHA, DAY, HI_RES, S,       1042
2020-05-14T14:04:23.702Z, CHA, LIM, HI_RES, N,       1054
2020-05-14T14:06:35.701Z, CHA, DRK, HI_RES, Unknown, 1055
2020-05-14T14:07:20.701Z, CHA, LIM, HI_RES, S,       1057
2020-05-14T14:09:32.699Z, CHA, DRK, HI_RES, Unknown, 1058
2020-05-14T14:10:30.699Z, CHA, DAY, HI_RES, N,       1100
2020-05-14T14:22:26.692Z, CHA, DAY, HI_RES, S,       1112
2020-05-14T14:34:23.686Z, CHA, LIM, HI_RES, N,       1124
2020-05-14T14:36:35.684Z, CHA, DRK, HI_RES, Unknown, 1125
2020-05-14T14:37:20.684Z, CHA, LIM, HI_RES, S,       1127
2020-05-14T14:39:32.683Z, CHA, DRK, HI_RES, Unknown, 1128
2020-05-14T14:40:30.681Z, CHA, DAY, HI_RES, N,       1130
2020-05-14T14:52:26.675Z, CHA, DAY, HI_RES, S,       1142
2020-05-14T15:04:23.667Z, CHA, LIM, HI_RES, N,       1154
2020-05-14T15:06:35.666Z, CHA, DRK, HI_RES, Unknown, 1155
2020-05-14T15:07:20.666Z, CHA, LIM, HI_RES, S,       1157
2020-05-14T15:09:32.664Z, CHA, DRK, HI_RES, Unknown, 1158
2020-05-14T15:10:30.664Z, CHA, DAY, HI_RES, N,       1200
2020-05-14T15:22:26.656Z, CHA, DAY, HI_RES, S,       1212
2020-05-14T15:34:23.649Z, CHA, LIM, HI_RES, N,       1224
2020-05-14T15:36:35.648Z, CHA, DRK, HI_RES, Unknown, 1225
2020-05-14T15:37:20.647Z, CHA, LIM, HI_RES, S,       1227
2020-05-14T15:39:32.646Z, CHA, DRK, HI_RES, Unknown, 1228
2020-05-14T15:40:30.645Z, CHA, DAY, HI_RES, N,       1230
2020-05-14T15:52:26.638Z, CHA, DAY, HI_RES, S,       1242
2020-05-14T16:04:23.630Z, CHA, LIM, HI_RES, N,       1254
2020-05-14T16:06:35.629Z, CHA, DRK, HI_RES, Unknown, 1255
2020-05-14T16:07:20.629Z, CHA, LIM, HI_RES, S,       1257
2020-05-14T16:09:32.627Z, CHA, DRK, HI_RES, Unknown, 1258
2020-05-14T16:10:30.627Z, CHA, DAY, HI_RES, N,       1300
2020-05-14T16:22:26.619Z, CHA, DAY, HI_RES, S,       1312
2020-05-14T16:34:23.612Z, CHA, LIM, HI_RES, N,       1324
2020-05-14T16:36:35.610Z, CHA, DRK, HI_RES, Unknown, 1325
2020-05-14T16:37:20.609Z, CHA, LIM, HI_RES, S,       1327
2020-05-14T16:39:32.608Z, CHA, DRK, HI_RES, Unknown, 1328
2020-05-14T16:40:30.607Z, CHA, DAY, HI_RES, N,       1330
2020-05-14T16:52:26.600Z, CHA, DAY, HI_RES, S,       1342
2020-05-14T17:04:23.592Z, CHA, LIM, HI_RES, N,       1354
2020-05-14T17:06:35.590Z, CHA, DRK, HI_RES, Unknown, 1355
2020-05-14T17:07:20.590Z, CHA, LIM, HI_RES, S,       1357
2020-05-14T17:09:32.589Z, CHA, DRK, HI_RES, Unknown, 1358
2020-05-14T17:10:30.588Z, CHA, DAY, HI_RES, N,       1400
2020-05-14T17:22:26.580Z, CHA, DAY, HI_RES, S,       1412
2020-05-14T17:34:23.572Z, CHA, LIM, HI_RES, N,       1424
2020-05-14T17:36:35.571Z, CHA, DRK, HI_RES, Unknown, 1425
2020-05-14T17:37:20.570Z, CHA, LIM, HI_RES, S,       1427
2020-05-14T17:39:32.569Z, CHA, DRK, HI_RES, Unknown, 1428
2020-05-14T17:40:30.568Z, CHA, DAY, HI_RES, N,       1430
2020-05-14T17:52:26.560Z, CHA, DAY, HI_RES, S,       1442
2020-05-14T18:04:23.553Z, CHA, LIM, HI_RES, N,       1454
2020-05-14T18:06:35.551Z, CHA, DRK, HI_RES, Unknown, 1455
2020-05-14T18:07:20.551Z, CHA, LIM, HI_RES, S,       1457
2020-05-14T18:09:32.549Z, CHA, DRK, HI_RES, Unknown, 1458
2020-05-14T18:10:30.549Z, CHA, DAY, HI_RES, N,       1500
2020-05-14T18:12:34.547Z, CHA, OSP, OCC,    S,       1515
2020-05-14T18:17:49.644Z, CHA, DAY, HI_RES, N,       1500
2020-05-14T18:28:26.537Z, CHA, DAY, HI_RES, S,       1512
2020-05-14T18:40:30.529Z, CHA, DAY, HI_RES, N,       1530
2020-05-14T18:40:31.529Z, CHB, DLM, HI_RES, S,       1530
2020-05-14T18:42:43.527Z, CHB, DRK, HI_RES, Unknown, 1532
2020-05-14T18:43:14.527Z, CHB, DLM, HI_RES, N,       1533
2020-05-14T18:45:26.525Z, CHB, DRK, HI_RES, Unknown, 1535
2020-05-14T18:45:57.525Z, CHB, DLM, HI_RES, S,       1536
2020-05-14T18:48:09.524Z, CHB, DRK, HI_RES, Unknown, 1538
2020-05-14T18:48:40.523Z, CHB, DLM, HI_RES, N,       1539
2020-05-14T18:50:52.522Z, CHB, DRK, HI_RES, Unknown, 1541
2020-05-14T18:52:26.520Z, CHA, DAY, HI_RES, S,       1542
2020-05-14T18:52:27.520Z, CHB, DLM, HI_RES, S,       1542
2020-05-14T18:54:39.518Z, CHB, DRK, HI_RES, Unknown, 1544
2020-05-14T18:55:10.517Z, CHB, DLM, HI_RES, N,       1545
2020-05-14T18:57:22.515Z, CHB, DRK, HI_RES, Unknown, 1547
2020-05-14T18:57:53.514Z, CHB, DLM, HI_RES, S,       1548
2020-05-14T19:00:05.511Z, CHB, DRK, HI_RES, Unknown, 1550
2020-05-14T19:00:36.511Z, CHB, DLM, HI_RES, N,       1551
2020-05-14T19:02:48.508Z, CHB, DRK, HI_RES, Unknown, 1553
2020-05-14T19:04:22.507Z, CHA, LIM, HI_RES, N,       1554
2020-05-14T19:04:22.507Z, CHB, DLM, HI_RES, S,       1554
2020-05-14T19:06:35.506Z, CHA, DRK, HI_RES, Unknown, 1555
2020-05-14T19:06:35.506Z, CHB, DRK, HI_RES, Unknown, 1555
2020-05-14T19:07:20.506Z, CHA, LIM, HI_RES, S,       1557
2020-05-14T19:07:20.506Z, CHB, DLM, HI_RES, N,       1557
2020-05-14T19:09:33.505Z, CHA, DRK, HI_RES, Unknown, 1558
2020-05-14T19:09:33.505Z, CHB, DRK, HI_RES, Unknown, 1558
2020-05-14T19:10:30.504Z, CHA, DAY, HI_RES, N,       1600
2020-05-14T19:13:09.503Z, CHA, OSP, OCC,    S,       1615
2020-05-14T19:18:25.602Z, CHA, DAY, HI_RES, N,       1600
2020-05-14T19:28:26.489Z, CHA, DAY, HI_RES, S,       1612
2020-05-14T19:40:30.477Z, CHA, DAY, HI_RES, N,       1630
2020-05-14T19:40:31.477Z, CHB, DLM, HI_RES, S,       1630
2020-05-14T19:42:43.478Z, CHB, DRK, HI_RES, Unknown, 1632
2020-05-14T19:43:14.479Z, CHB, DLM, HI_RES, N,       1633
2020-05-14T19:45:26.480Z, CHB, DRK, HI_RES, Unknown, 1635
2020-05-14T19:45:57.480Z, CHB, DLM, HI_RES, S,       1636
2020-05-14T19:48:09.481Z, CHB, DRK, HI_RES, Unknown, 1638
2020-05-14T19:48:40.481Z, CHB, DLM, HI_RES, N,       1639
2020-05-14T19:50:52.482Z, CHB, DRK, HI_RES, Unknown, 1641
2020-05-14T19:52:26.481Z, CHA, DAY, HI_RES, S,       1642
2020-05-14T19:52:27.481Z, CHB, DLM, HI_RES, S,       1642
2020-05-14T19:54:39.479Z, CHB, DRK, HI_RES, Unknown, 1644
2020-05-14T19:55:10.479Z, CHB, DLM, HI_RES, N,       1645
2020-05-14T19:57:22.477Z, CHB, DRK, HI_RES, Unknown, 1647
2020-05-14T19:57:53.477Z, CHB, DLM, HI_RES, S,       1648
2020-05-14T20:00:05.476Z, CHB, DRK, HI_RES, Unknown, 1650
2020-05-14T20:00:36.475Z, CHB, DLM, HI_RES, N,       1651
2020-05-14T20:02:48.474Z, CHB, DRK, HI_RES, Unknown, 1653
2020-05-14T20:04:22.473Z, CHA, LIM, HI_RES, N,       1654
2020-05-14T20:04:22.473Z, CHB, DLM, HI_RES, S,       1654
2020-05-14T20:06:35.472Z, CHA, DRK, HI_RES, Unknown, 1655
2020-05-14T20:06:35.472Z, CHB, DRK, HI_RES, Unknown, 1655
2020-05-14T20:07:20.472Z, CHA, LIM, HI_RES, S,       1657
2020-05-14T20:07:20.472Z, CHB, DLM, HI_RES, N,       1657
2020-05-14T20:09:33.470Z, CHA, DRK, HI_RES, Unknown, 1658
2020-05-14T20:09:33.470Z, CHB, DRK, HI_RES, Unknown, 1658
2020-05-14T20:10:29.469Z, CHB, NI1, LO_RES, N,       1700
2020-05-14T20:10:30.469Z, CHA, DAY, HI_RES, N,       1700
2020-05-14T20:22:22.461Z, CHA, DAY, HI_RES, S,       1712
2020-05-14T20:25:14.459Z, CHB, NI1, LO_RES, S,       1715
2020-05-14T20:34:15.453Z, CHA, LIM, HI_RES, N,       1724
2020-05-14T20:36:27.451Z, CHA, DRK, HI_RES, Unknown, 1725
2020-05-14T20:37:08.451Z, CHA, LIM, HI_RES, S,       1727
2020-05-14T20:39:20.449Z, CHA, DRK, HI_RES, Unknown, 1728
2020-05-14T20:40:30.449Z, CHB, NI1, LO_RES, N,       1730
2020-05-14T20:40:31.449Z, CHA, DAY, HI_RES, N,       1730
2020-05-14T20:52:23.441Z, CHA, DAY, HI_RES, S,       1742
2020-05-14T20:55:15.439Z, CHB, NI1, LO_RES, S,       1745
2020-05-14T21:04:16.433Z, CHA, LIM, HI_RES, N,       1754
2020-05-14T21:06:28.432Z, CHA, DRK, HI_RES, Unknown, 1755
2020-05-14T21:07:09.432Z, CHA, LIM, HI_RES, S,       1757
2020-05-14T21:09:21.430Z, CHA, DRK, HI_RES, Unknown, 1758
2020-05-14T21:10:33.429Z, CHB, NI1, LO_RES, N,       1800
2020-05-14T21:10:34.429Z, CHA, DAY, HI_RES, N,       1800
2020-05-14T21:22:30.421Z, CHA, DAY, HI_RES, S,       1812
2020-05-14T21:25:30.419Z, CHB, NI1, LO_RES, S,       1815
2020-05-14T21:25:53.418Z, CHA, OSP, OCC,    N,       1815
2020-05-14T21:31:07.515Z, CHA, DAY, HI_RES, S,       1812
2020-05-14T21:40:30.409Z, CHB, NI1, LO_RES, N,       1830
2020-05-14T21:40:31.409Z, CHA, DAY, HI_RES, N,       1830
2020-05-14T21:52:23.401Z, CHA, DAY, HI_RES, S,       1842
2020-05-14T21:55:15.399Z, CHB, NI1, LO_RES, S,       1845
2020-05-14T22:04:16.394Z, CHA, LIM, HI_RES, N,       1854
2020-05-14T22:06:28.392Z, CHA, DRK, HI_RES, Unknown, 1855
2020-05-14T22:07:09.392Z, CHA, LIM, HI_RES, S,       1857
2020-05-14T22:09:21.390Z, CHA, DRK, HI_RES, Unknown, 1858
2020-05-14T22:10:30.389Z, CHB, NI1, LO_RES, N,       1900
2020-05-14T22:10:31.389Z, CHA, DAY, HI_RES, N,       1900
2020-05-14T22:22:23.382Z, CHA, DAY, HI_RES, S,       1912
2020-05-14T22:25:15.380Z, CHB, NI1, LO_RES, S,       1915
2020-05-14T22:34:16.374Z, CHA, LIM, HI_RES, N,       1924
2020-05-14T22:36:28.372Z, CHA, DRK, HI_RES, Unknown, 1925
2020-05-14T22:37:09.372Z, CHA, LIM, HI_RES, S,       1927
2020-05-14T22:39:21.370Z, CHA, DRK, HI_RES, Unknown, 1928
2020-05-14T22:40:30.370Z, CHB, NI1, LO_RES, N,       1930
2020-05-14T22:40:31.370Z, CHA, DAY, HI_RES, N,       1930
2020-05-14T22:52:23.362Z, CHA, DAY, HI_RES, S,       1942
2020-05-14T22:55:15.361Z, CHB, NI1, LO_RES, S,       1945
2020-05-14T23:04:16.355Z, CHA, LIM, HI_RES, N,       1954
2020-05-14T23:06:28.354Z, CHA, DRK, HI_RES, Unknown, 1955
2020-05-14T23:07:09.353Z, CHA, LIM, HI_RES, S,       1957
2020-05-14T23:09:21.352Z, CHA, DRK, HI_RES, Unknown, 1958
2020-05-14T23:10:30.351Z, CHA, NI1, LO_RES, N,       2000
2020-05-14T23:10:31.351Z, CHB, NI1, LO_RES, S,       2000
2020-05-14T23:25:17.342Z, CHA, NI1, LO_RES, N,       2015
2020-05-14T23:25:18.342Z, CHB, NI1, LO_RES, S,       2015
2020-05-14T23:40:30.334Z, CHA, NI1, LO_RES, N,       2030
2020-05-14T23:40:31.334Z, CHB, NI1, LO_RES, S,       2030
2020-05-14T23:55:17.325Z, CHA, NI1, LO_RES, N,       2045
2020-05-14T23:55:18.325Z, CHB, NI1, LO_RES, S,       2045
2020-05-15T00:10:30.317Z, CHA, NI1, LO_RES, N,       2100
2020-05-15T00:10:31.317Z, CHB, NI1, LO_RES, S,       2100
2020-05-15T00:25:17.310Z, CHA, NI1, LO_RES, N,       2115
2020-05-15T00:25:18.310Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
