START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-08-03T05:41:54.960Z, CHA, FFL, HI_RES, Unknown, 230
2021-08-03T05:41:54.960Z, CHB, FFL, HI_RES, Unknown, 230
2021-08-03T06:10:26.964Z, CHB, NI1, LO_RES, S,       300
2021-08-03T06:10:27.964Z, CHA, DAY, HI_RES, N,       300
2021-08-03T06:22:19.967Z, CHA, DAY, HI_RES, S,       312
2021-08-03T06:25:11.967Z, CHB, NI1, LO_RES, S,       315
2021-08-03T06:34:12.970Z, CHA, LIM, HI_RES, N,       324
2021-08-03T06:36:24.970Z, CHA, DRK, HI_RES, Unknown, 325
2021-08-03T06:37:05.970Z, CHA, LIM, HI_RES, S,       327
2021-08-03T06:39:17.972Z, CHA, DRK, HI_RES, Unknown, 328
2021-08-03T06:40:26.971Z, CHB, NI1, LO_RES, S,       330
2021-08-03T06:40:27.971Z, CHA, DAY, HI_RES, N,       330
2021-08-03T06:52:19.976Z, CHA, DAY, HI_RES, S,       342
2021-08-03T06:55:11.976Z, CHB, NI1, LO_RES, S,       345
2021-08-03T07:04:12.980Z, CHA, LIM, HI_RES, N,       354
2021-08-03T07:06:24.981Z, CHA, DRK, HI_RES, Unknown, 355
2021-08-03T07:07:05.981Z, CHA, LIM, HI_RES, S,       357
2021-08-03T07:09:17.983Z, CHA, DRK, HI_RES, Unknown, 358
2021-08-03T07:10:26.982Z, CHB, NI1, LO_RES, S,       400
2021-08-03T07:10:27.982Z, CHA, DAY, HI_RES, N,       400
2021-08-03T07:22:19.987Z, CHA, DAY, HI_RES, S,       412
2021-08-03T07:25:11.988Z, CHB, NI1, LO_RES, S,       415
2021-08-03T07:34:12.992Z, CHA, LIM, HI_RES, N,       424
2021-08-03T07:36:24.993Z, CHA, DRK, HI_RES, Unknown, 425
2021-08-03T07:37:05.993Z, CHA, LIM, HI_RES, S,       427
2021-08-03T07:39:17.994Z, CHA, DRK, HI_RES, Unknown, 428
2021-08-03T07:40:26.995Z, CHB, NI1, LO_RES, S,       430
2021-08-03T07:40:27.995Z, CHA, DAY, HI_RES, N,       430
2021-08-03T07:52:20.000Z, CHA, DAY, HI_RES, S,       442
2021-08-03T07:55:12.002Z, CHB, NI1, LO_RES, S,       445
2021-08-03T08:04:13.006Z, CHA, LIM, HI_RES, N,       454
2021-08-03T08:06:25.007Z, CHA, DRK, HI_RES, Unknown, 455
2021-08-03T08:07:06.007Z, CHA, LIM, HI_RES, S,       457
2021-08-03T08:09:18.008Z, CHA, DRK, HI_RES, Unknown, 458
2021-08-03T08:10:27.008Z, CHB, NI1, LO_RES, S,       500
2021-08-03T08:10:28.008Z, CHA, DAY, HI_RES, N,       500
2021-08-03T08:22:20.014Z, CHA, DAY, HI_RES, S,       512
2021-08-03T08:25:12.015Z, CHB, NI1, LO_RES, S,       515
2021-08-03T08:34:13.020Z, CHA, LIM, HI_RES, N,       524
2021-08-03T08:36:25.020Z, CHA, DRK, HI_RES, Unknown, 525
2021-08-03T08:37:06.021Z, CHA, LIM, HI_RES, S,       527
2021-08-03T08:39:18.021Z, CHA, DRK, HI_RES, Unknown, 528
2021-08-03T08:40:28.022Z, CHA, DAY, HI_RES, N,       530
2021-08-03T08:52:24.028Z, CHA, DAY, HI_RES, S,       542
2021-08-03T09:04:21.032Z, CHA, LIM, HI_RES, N,       554
2021-08-03T09:06:33.033Z, CHA, DRK, HI_RES, Unknown, 555
2021-08-03T09:07:18.034Z, CHA, LIM, HI_RES, S,       557
2021-08-03T09:09:30.034Z, CHA, DRK, HI_RES, Unknown, 558
2021-08-03T09:10:28.035Z, CHA, DAY, HI_RES, N,       600
2021-08-03T09:22:24.040Z, CHA, DAY, HI_RES, S,       612
2021-08-03T09:34:21.044Z, CHA, LIM, HI_RES, N,       624
2021-08-03T09:36:33.045Z, CHA, DRK, HI_RES, Unknown, 625
2021-08-03T09:37:18.045Z, CHA, LIM, HI_RES, S,       627
2021-08-03T09:39:30.046Z, CHA, DRK, HI_RES, Unknown, 628
2021-08-03T09:40:28.046Z, CHA, DAY, HI_RES, N,       630
2021-08-03T09:52:24.050Z, CHA, DAY, HI_RES, S,       642
2021-08-03T10:04:21.053Z, CHA, LIM, HI_RES, N,       654
2021-08-03T10:06:33.054Z, CHA, DRK, HI_RES, Unknown, 655
2021-08-03T10:07:18.053Z, CHA, LIM, HI_RES, S,       657
2021-08-03T10:09:30.055Z, CHA, DRK, HI_RES, Unknown, 658
2021-08-03T10:10:28.055Z, CHA, DAY, HI_RES, N,       700
2021-08-03T10:22:24.057Z, CHA, DAY, HI_RES, S,       712
2021-08-03T10:34:21.060Z, CHA, LIM, HI_RES, N,       724
2021-08-03T10:36:33.061Z, CHA, DRK, HI_RES, Unknown, 725
2021-08-03T10:37:18.060Z, CHA, LIM, HI_RES, S,       727
2021-08-03T10:39:30.061Z, CHA, DRK, HI_RES, Unknown, 728
2021-08-03T10:40:28.061Z, CHA, DAY, HI_RES, N,       730
2021-08-03T10:52:24.062Z, CHA, DAY, HI_RES, S,       742
2021-08-03T11:04:21.063Z, CHA, LIM, HI_RES, N,       754
2021-08-03T11:06:33.062Z, CHA, DRK, HI_RES, Unknown, 755
2021-08-03T11:07:18.062Z, CHA, LIM, HI_RES, S,       757
2021-08-03T11:09:30.063Z, CHA, DRK, HI_RES, Unknown, 758
2021-08-03T11:10:28.062Z, CHA, DAY, HI_RES, N,       800
2021-08-03T11:22:24.063Z, CHA, DAY, HI_RES, S,       812
2021-08-03T11:34:21.062Z, CHA, LIM, HI_RES, N,       824
2021-08-03T11:36:33.061Z, CHA, DRK, HI_RES, Unknown, 825
2021-08-03T11:37:18.061Z, CHA, LIM, HI_RES, S,       827
2021-08-03T11:39:30.061Z, CHA, DRK, HI_RES, Unknown, 828
2021-08-03T11:40:28.060Z, CHA, DAY, HI_RES, N,       830
2021-08-03T11:52:24.059Z, CHA, DAY, HI_RES, S,       842
2021-08-03T12:04:21.056Z, CHA, LIM, HI_RES, N,       854
2021-08-03T12:06:33.055Z, CHA, DRK, HI_RES, Unknown, 855
2021-08-03T12:07:18.055Z, CHA, LIM, HI_RES, S,       857
2021-08-03T12:09:30.054Z, CHA, DRK, HI_RES, Unknown, 858
2021-08-03T12:10:28.054Z, CHA, DAY, HI_RES, N,       900
2021-08-03T12:22:24.051Z, CHA, DAY, HI_RES, S,       912
2021-08-03T12:34:21.047Z, CHA, LIM, HI_RES, N,       924
2021-08-03T12:36:33.045Z, CHA, DRK, HI_RES, Unknown, 925
2021-08-03T12:37:18.045Z, CHA, LIM, HI_RES, S,       927
2021-08-03T12:39:30.044Z, CHA, DRK, HI_RES, Unknown, 928
2021-08-03T12:40:28.044Z, CHA, DAY, HI_RES, N,       930
2021-08-03T12:52:24.039Z, CHA, DAY, HI_RES, S,       942
2021-08-03T12:55:02.038Z, CHA, OSP, OCC,    S,       945
2021-08-03T13:00:10.136Z, CHA, DAY, HI_RES, S,       942
2021-08-03T13:10:28.031Z, CHA, DAY, HI_RES, N,       1000
2021-08-03T13:22:24.025Z, CHA, DAY, HI_RES, S,       1012
2021-08-03T13:34:21.019Z, CHA, LIM, HI_RES, N,       1024
2021-08-03T13:36:33.018Z, CHA, DRK, HI_RES, Unknown, 1025
2021-08-03T13:37:18.018Z, CHA, LIM, HI_RES, S,       1027
2021-08-03T13:39:30.016Z, CHA, DRK, HI_RES, Unknown, 1028
2021-08-03T13:40:28.016Z, CHA, DAY, HI_RES, N,       1030
2021-08-03T13:52:24.009Z, CHA, DAY, HI_RES, S,       1042
2021-08-03T13:55:39.008Z, CHA, OSP, OCC,    S,       1045
2021-08-03T14:00:47.104Z, CHA, DAY, HI_RES, S,       1042
2021-08-03T14:10:27.999Z, CHA, DAY, HI_RES, N,       1100
2021-08-03T14:22:23.993Z, CHA, DAY, HI_RES, S,       1112
2021-08-03T14:34:20.986Z, CHA, LIM, HI_RES, N,       1124
2021-08-03T14:36:32.985Z, CHA, DRK, HI_RES, Unknown, 1125
2021-08-03T14:37:17.985Z, CHA, LIM, HI_RES, S,       1127
2021-08-03T14:39:29.983Z, CHA, DRK, HI_RES, Unknown, 1128
2021-08-03T14:40:27.983Z, CHA, DAY, HI_RES, N,       1130
2021-08-03T14:52:23.976Z, CHA, DAY, HI_RES, S,       1142
2021-08-03T15:04:20.968Z, CHA, LIM, HI_RES, N,       1154
2021-08-03T15:06:32.967Z, CHA, DRK, HI_RES, Unknown, 1155
2021-08-03T15:07:17.966Z, CHA, LIM, HI_RES, S,       1157
2021-08-03T15:09:29.965Z, CHA, DRK, HI_RES, Unknown, 1158
2021-08-03T15:10:27.965Z, CHA, DAY, HI_RES, N,       1200
2021-08-03T15:22:23.957Z, CHA, DAY, HI_RES, S,       1212
2021-08-03T15:34:20.950Z, CHA, LIM, HI_RES, N,       1224
2021-08-03T15:36:32.949Z, CHA, DRK, HI_RES, Unknown, 1225
2021-08-03T15:37:17.948Z, CHA, LIM, HI_RES, S,       1227
2021-08-03T15:39:29.947Z, CHA, DRK, HI_RES, Unknown, 1228
2021-08-03T15:40:27.947Z, CHA, DAY, HI_RES, N,       1230
2021-08-03T15:52:23.939Z, CHA, DAY, HI_RES, S,       1242
2021-08-03T16:04:20.932Z, CHA, LIM, HI_RES, N,       1254
2021-08-03T16:06:32.930Z, CHA, DRK, HI_RES, Unknown, 1255
2021-08-03T16:07:17.930Z, CHA, LIM, HI_RES, S,       1257
2021-08-03T16:09:29.929Z, CHA, DRK, HI_RES, Unknown, 1258
2021-08-03T16:10:27.928Z, CHA, DAY, HI_RES, N,       1300
2021-08-03T16:22:23.920Z, CHA, DAY, HI_RES, S,       1312
2021-08-03T16:34:20.913Z, CHA, LIM, HI_RES, N,       1324
2021-08-03T16:36:32.911Z, CHA, DRK, HI_RES, Unknown, 1325
2021-08-03T16:37:17.911Z, CHA, LIM, HI_RES, S,       1327
2021-08-03T16:39:29.910Z, CHA, DRK, HI_RES, Unknown, 1328
2021-08-03T16:40:27.909Z, CHA, DAY, HI_RES, N,       1330
2021-08-03T16:52:23.901Z, CHA, DAY, HI_RES, S,       1342
2021-08-03T17:04:20.894Z, CHA, LIM, HI_RES, N,       1354
2021-08-03T17:06:32.892Z, CHA, DRK, HI_RES, Unknown, 1355
2021-08-03T17:07:17.892Z, CHA, LIM, HI_RES, S,       1357
2021-08-03T17:09:29.890Z, CHA, DRK, HI_RES, Unknown, 1358
2021-08-03T17:10:27.890Z, CHA, DAY, HI_RES, N,       1400
2021-08-03T17:22:23.882Z, CHA, DAY, HI_RES, S,       1412
2021-08-03T17:34:20.875Z, CHA, LIM, HI_RES, N,       1424
2021-08-03T17:36:32.873Z, CHA, DRK, HI_RES, Unknown, 1425
2021-08-03T17:37:17.873Z, CHA, LIM, HI_RES, S,       1427
2021-08-03T17:39:29.871Z, CHA, DRK, HI_RES, Unknown, 1428
2021-08-03T17:40:27.870Z, CHA, DAY, HI_RES, N,       1430
2021-08-03T17:52:23.863Z, CHA, DAY, HI_RES, S,       1442
2021-08-03T17:54:37.861Z, CHA, OSP, OCC,    N,       1445
2021-08-03T17:59:53.958Z, CHA, DAY, HI_RES, S,       1442
2021-08-03T18:10:27.851Z, CHA, DAY, HI_RES, N,       1500
2021-08-03T18:10:28.851Z, CHB, DLM, HI_RES, S,       1500
2021-08-03T18:12:40.849Z, CHB, DRK, HI_RES, Unknown, 1502
2021-08-03T18:13:11.849Z, CHB, DLM, HI_RES, N,       1503
2021-08-03T18:15:23.848Z, CHB, DRK, HI_RES, Unknown, 1505
2021-08-03T18:15:54.848Z, CHB, DLM, HI_RES, S,       1506
2021-08-03T18:18:06.846Z, CHB, DRK, HI_RES, Unknown, 1508
2021-08-03T18:18:37.846Z, CHB, DLM, HI_RES, N,       1509
2021-08-03T18:20:49.844Z, CHB, DRK, HI_RES, Unknown, 1511
2021-08-03T18:22:23.843Z, CHA, DAY, HI_RES, S,       1512
2021-08-03T18:22:24.843Z, CHB, DLM, HI_RES, S,       1512
2021-08-03T18:24:36.841Z, CHB, DRK, HI_RES, Unknown, 1514
2021-08-03T18:25:07.841Z, CHB, DLM, HI_RES, N,       1515
2021-08-03T18:27:19.839Z, CHB, DRK, HI_RES, Unknown, 1517
2021-08-03T18:27:50.839Z, CHB, DLM, HI_RES, S,       1518
2021-08-03T18:30:02.838Z, CHB, DRK, HI_RES, Unknown, 1520
2021-08-03T18:30:33.838Z, CHB, DLM, HI_RES, N,       1521
2021-08-03T18:32:45.836Z, CHB, DRK, HI_RES, Unknown, 1523
2021-08-03T18:34:19.836Z, CHA, LIM, HI_RES, N,       1524
2021-08-03T18:34:19.836Z, CHB, DLM, HI_RES, S,       1524
2021-08-03T18:36:32.834Z, CHA, DRK, HI_RES, Unknown, 1525
2021-08-03T18:36:32.834Z, CHB, DRK, HI_RES, Unknown, 1525
2021-08-03T18:37:17.834Z, CHA, LIM, HI_RES, S,       1527
2021-08-03T18:37:17.834Z, CHB, DLM, HI_RES, N,       1527
2021-08-03T18:39:30.832Z, CHA, DRK, HI_RES, Unknown, 1528
2021-08-03T18:39:30.832Z, CHB, DRK, HI_RES, Unknown, 1528
2021-08-03T18:40:27.831Z, CHA, DAY, HI_RES, N,       1530
2021-08-03T18:40:28.831Z, CHB, DLM, HI_RES, S,       1530
2021-08-03T18:42:40.830Z, CHB, DRK, HI_RES, Unknown, 1532
2021-08-03T18:43:11.829Z, CHB, DLM, HI_RES, N,       1533
2021-08-03T18:45:23.829Z, CHB, DRK, HI_RES, Unknown, 1535
2021-08-03T18:45:54.827Z, CHB, DLM, HI_RES, S,       1536
2021-08-03T18:48:06.827Z, CHB, DRK, HI_RES, Unknown, 1538
2021-08-03T18:48:37.826Z, CHB, DLM, HI_RES, N,       1539
2021-08-03T18:50:49.825Z, CHB, DRK, HI_RES, Unknown, 1541
2021-08-03T18:52:23.824Z, CHA, DAY, HI_RES, S,       1542
2021-08-03T18:52:24.824Z, CHB, DLM, HI_RES, S,       1542
2021-08-03T18:54:36.822Z, CHB, DRK, HI_RES, Unknown, 1544
2021-08-03T18:55:07.822Z, CHB, DLM, HI_RES, N,       1545
2021-08-03T18:57:19.820Z, CHB, DRK, HI_RES, Unknown, 1547
2021-08-03T18:57:50.820Z, CHB, DLM, HI_RES, S,       1548
2021-08-03T19:00:02.819Z, CHB, DRK, HI_RES, Unknown, 1550
2021-08-03T19:00:33.818Z, CHB, DLM, HI_RES, N,       1551
2021-08-03T19:02:45.817Z, CHB, DRK, HI_RES, Unknown, 1553
2021-08-03T19:04:19.815Z, CHA, LIM, HI_RES, N,       1554
2021-08-03T19:04:19.815Z, CHB, DLM, HI_RES, S,       1554
2021-08-03T19:06:32.814Z, CHA, DRK, HI_RES, Unknown, 1555
2021-08-03T19:06:32.814Z, CHB, DRK, HI_RES, Unknown, 1555
2021-08-03T19:07:17.814Z, CHA, LIM, HI_RES, S,       1557
2021-08-03T19:07:17.814Z, CHB, DLM, HI_RES, N,       1557
2021-08-03T19:09:30.812Z, CHA, DRK, HI_RES, Unknown, 1558
2021-08-03T19:09:30.812Z, CHB, DRK, HI_RES, Unknown, 1558
2021-08-03T19:10:27.812Z, CHA, DAY, HI_RES, N,       1600
2021-08-03T19:10:28.812Z, CHB, DLM, HI_RES, S,       1600
2021-08-03T19:12:40.810Z, CHB, DRK, HI_RES, Unknown, 1602
2021-08-03T19:13:11.810Z, CHB, DLM, HI_RES, N,       1603
2021-08-03T19:15:23.808Z, CHB, DRK, HI_RES, Unknown, 1605
2021-08-03T19:15:54.808Z, CHB, DLM, HI_RES, S,       1606
2021-08-03T19:18:06.807Z, CHB, DRK, HI_RES, Unknown, 1608
2021-08-03T19:18:37.807Z, CHB, DLM, HI_RES, N,       1609
2021-08-03T19:20:49.805Z, CHB, DRK, HI_RES, Unknown, 1611
2021-08-03T19:22:23.804Z, CHA, DAY, HI_RES, S,       1612
2021-08-03T19:22:24.804Z, CHB, DLM, HI_RES, S,       1612
2021-08-03T19:24:36.802Z, CHB, DRK, HI_RES, Unknown, 1614
2021-08-03T19:25:07.802Z, CHB, DLM, HI_RES, N,       1615
2021-08-03T19:27:19.800Z, CHB, DRK, HI_RES, Unknown, 1617
2021-08-03T19:27:50.800Z, CHB, DLM, HI_RES, S,       1618
2021-08-03T19:30:02.799Z, CHB, DRK, HI_RES, Unknown, 1620
2021-08-03T19:30:33.798Z, CHB, DLM, HI_RES, N,       1621
2021-08-03T19:32:45.797Z, CHB, DRK, HI_RES, Unknown, 1623
2021-08-03T19:34:19.796Z, CHA, LIM, HI_RES, N,       1624
2021-08-03T19:34:19.796Z, CHB, DLM, HI_RES, S,       1624
2021-08-03T19:36:32.795Z, CHA, DRK, HI_RES, Unknown, 1625
2021-08-03T19:36:32.795Z, CHB, DRK, HI_RES, Unknown, 1625
2021-08-03T19:37:17.795Z, CHA, LIM, HI_RES, S,       1627
2021-08-03T19:37:17.795Z, CHB, DLM, HI_RES, N,       1627
2021-08-03T19:39:30.793Z, CHA, DRK, HI_RES, Unknown, 1628
2021-08-03T19:39:30.793Z, CHB, DRK, HI_RES, Unknown, 1628
2021-08-03T19:40:27.792Z, CHA, DAY, HI_RES, N,       1630
2021-08-03T19:40:28.792Z, CHB, DLM, HI_RES, S,       1630
2021-08-03T19:42:40.791Z, CHB, DRK, HI_RES, Unknown, 1632
2021-08-03T19:43:11.790Z, CHB, DLM, HI_RES, N,       1633
2021-08-03T19:45:23.789Z, CHB, DRK, HI_RES, Unknown, 1635
2021-08-03T19:45:54.788Z, CHB, DLM, HI_RES, S,       1636
2021-08-03T19:48:06.788Z, CHB, DRK, HI_RES, Unknown, 1638
2021-08-03T19:48:37.787Z, CHB, DLM, HI_RES, N,       1639
2021-08-03T19:50:49.786Z, CHB, DRK, HI_RES, Unknown, 1641
2021-08-03T19:52:23.784Z, CHA, DAY, HI_RES, S,       1642
2021-08-03T19:52:24.784Z, CHB, DLM, HI_RES, S,       1642
2021-08-03T19:54:36.783Z, CHB, DRK, HI_RES, Unknown, 1644
2021-08-03T19:55:07.783Z, CHB, DLM, HI_RES, N,       1645
2021-08-03T19:57:19.781Z, CHB, DRK, HI_RES, Unknown, 1647
2021-08-03T19:57:50.781Z, CHB, DLM, HI_RES, S,       1648
2021-08-03T20:00:02.779Z, CHB, DRK, HI_RES, Unknown, 1650
2021-08-03T20:00:33.779Z, CHB, DLM, HI_RES, N,       1651
2021-08-03T20:02:45.778Z, CHB, DRK, HI_RES, Unknown, 1653
2021-08-03T20:04:19.776Z, CHA, LIM, HI_RES, N,       1654
2021-08-03T20:04:19.776Z, CHB, DLM, HI_RES, S,       1654
2021-08-03T20:06:32.775Z, CHA, DRK, HI_RES, Unknown, 1655
2021-08-03T20:06:32.775Z, CHB, DRK, HI_RES, Unknown, 1655
2021-08-03T20:07:17.774Z, CHA, LIM, HI_RES, S,       1657
2021-08-03T20:07:17.774Z, CHB, DLM, HI_RES, N,       1657
2021-08-03T20:09:30.773Z, CHA, DRK, HI_RES, Unknown, 1658
2021-08-03T20:09:30.773Z, CHB, DRK, HI_RES, Unknown, 1658
2021-08-03T20:10:26.773Z, CHB, NI1, LO_RES, N,       1700
2021-08-03T20:10:27.773Z, CHA, DAY, HI_RES, N,       1700
2021-08-03T20:22:19.764Z, CHA, DAY, HI_RES, S,       1712
2021-08-03T20:25:11.763Z, CHB, NI1, LO_RES, S,       1715
2021-08-03T20:34:12.757Z, CHA, LIM, HI_RES, N,       1724
2021-08-03T20:36:24.756Z, CHA, DRK, HI_RES, Unknown, 1725
2021-08-03T20:37:05.754Z, CHA, LIM, HI_RES, S,       1727
2021-08-03T20:39:17.754Z, CHA, DRK, HI_RES, Unknown, 1728
2021-08-03T20:40:26.753Z, CHB, NI1, LO_RES, N,       1730
2021-08-03T20:40:27.753Z, CHA, DAY, HI_RES, N,       1730
2021-08-03T20:52:19.745Z, CHA, DAY, HI_RES, S,       1742
2021-08-03T20:55:11.743Z, CHB, NI1, LO_RES, S,       1745
2021-08-03T21:04:12.737Z, CHA, LIM, HI_RES, N,       1754
2021-08-03T21:06:24.736Z, CHA, DRK, HI_RES, Unknown, 1755
2021-08-03T21:07:05.735Z, CHA, LIM, HI_RES, S,       1757
2021-08-03T21:09:17.734Z, CHA, DRK, HI_RES, Unknown, 1758
2021-08-03T21:10:26.732Z, CHB, NI1, LO_RES, N,       1800
2021-08-03T21:10:27.732Z, CHA, DAY, HI_RES, N,       1800
2021-08-03T21:22:19.725Z, CHA, DAY, HI_RES, S,       1812
2021-08-03T21:25:11.723Z, CHB, NI1, LO_RES, S,       1815
2021-08-03T21:34:12.717Z, CHA, LIM, HI_RES, N,       1824
2021-08-03T21:36:24.715Z, CHA, DRK, HI_RES, Unknown, 1825
2021-08-03T21:37:05.715Z, CHA, LIM, HI_RES, S,       1827
2021-08-03T21:39:17.714Z, CHA, DRK, HI_RES, Unknown, 1828
2021-08-03T21:40:26.713Z, CHB, NI1, LO_RES, N,       1830
2021-08-03T21:40:27.713Z, CHA, DAY, HI_RES, N,       1830
2021-08-03T21:52:19.705Z, CHA, DAY, HI_RES, S,       1842
2021-08-03T21:55:11.703Z, CHB, NI1, LO_RES, S,       1845
2021-08-03T22:04:12.698Z, CHA, LIM, HI_RES, N,       1854
2021-08-03T22:06:24.696Z, CHA, DRK, HI_RES, Unknown, 1855
2021-08-03T22:07:05.695Z, CHA, LIM, HI_RES, S,       1857
2021-08-03T22:09:17.695Z, CHA, DRK, HI_RES, Unknown, 1858
2021-08-03T22:10:26.693Z, CHB, NI1, LO_RES, N,       1900
2021-08-03T22:10:27.693Z, CHA, DAY, HI_RES, N,       1900
2021-08-03T22:22:19.686Z, CHA, DAY, HI_RES, S,       1912
2021-08-03T22:25:11.684Z, CHB, NI1, LO_RES, S,       1915
2021-08-03T22:34:12.679Z, CHA, LIM, HI_RES, N,       1924
2021-08-03T22:36:24.677Z, CHA, DRK, HI_RES, Unknown, 1925
2021-08-03T22:37:05.677Z, CHA, LIM, HI_RES, S,       1927
2021-08-03T22:39:17.675Z, CHA, DRK, HI_RES, Unknown, 1928
2021-08-03T22:40:29.674Z, CHB, NI1, LO_RES, N,       1930
2021-08-03T22:40:30.674Z, CHA, DAY, HI_RES, N,       1930
2021-08-03T22:52:26.667Z, CHA, DAY, HI_RES, S,       1942
2021-08-03T22:55:26.665Z, CHB, NI1, LO_RES, S,       1945
2021-08-03T22:57:01.664Z, CHA, OSP, OCC,    S,       1945
2021-08-03T23:02:07.760Z, CHA, DAY, HI_RES, S,       1942
2021-08-03T23:10:26.656Z, CHA, NI1, LO_RES, N,       2000
2021-08-03T23:10:27.656Z, CHB, NI1, LO_RES, S,       2000
2021-08-03T23:25:13.647Z, CHA, NI1, LO_RES, N,       2015
2021-08-03T23:25:14.647Z, CHB, NI1, LO_RES, S,       2015
2021-08-03T23:40:26.637Z, CHA, NI1, LO_RES, N,       2030
2021-08-03T23:40:27.637Z, CHB, NI1, LO_RES, S,       2030
2021-08-03T23:55:13.629Z, CHA, NI1, LO_RES, N,       2045
2021-08-03T23:55:14.629Z, CHB, NI1, LO_RES, S,       2045
2021-08-04T00:10:26.621Z, CHA, NI1, LO_RES, N,       2100
2021-08-04T00:10:27.621Z, CHB, NI1, LO_RES, S,       2100
2021-08-04T00:25:13.613Z, CHA, NI1, LO_RES, N,       2115
2021-08-04T00:25:14.613Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
