START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-02-01T05:41:54.008Z, CHA, FFL, HI_RES, Unknown, 230
2020-02-01T05:41:54.008Z, CHB, FFL, HI_RES, Unknown, 230
2020-02-01T06:10:26.013Z, CHB, NI1, LO_RES, S,       300
2020-02-01T06:10:27.013Z, CHA, DAY, HI_RES, N,       300
2020-02-01T06:22:19.033Z, CHA, DAY, HI_RES, S,       312
2020-02-01T06:25:11.037Z, CHB, NI1, LO_RES, S,       315
2020-02-01T06:34:12.047Z, CHA, LIM, HI_RES, N,       324
2020-02-01T06:36:24.050Z, CHA, DRK, HI_RES, Unknown, 325
2020-02-01T06:37:05.050Z, CHA, LIM, HI_RES, S,       327
2020-02-01T06:39:17.052Z, CHA, DRK, HI_RES, Unknown, 328
2020-02-01T06:40:26.052Z, CHB, NI1, LO_RES, S,       330
2020-02-01T06:40:27.052Z, CHA, DAY, HI_RES, N,       330
2020-02-01T06:52:19.059Z, CHA, DAY, HI_RES, S,       342
2020-02-01T06:55:11.062Z, CHB, NI1, LO_RES, S,       345
2020-02-01T07:04:12.067Z, CHA, LIM, HI_RES, N,       354
2020-02-01T07:06:24.069Z, CHA, DRK, HI_RES, Unknown, 355
2020-02-01T07:07:05.069Z, CHA, LIM, HI_RES, S,       357
2020-02-01T07:09:17.071Z, CHA, DRK, HI_RES, Unknown, 358
2020-02-01T07:10:26.072Z, CHB, NI1, LO_RES, S,       400
2020-02-01T07:10:27.072Z, CHA, DAY, HI_RES, N,       400
2020-02-01T07:22:19.079Z, CHA, DAY, HI_RES, S,       412
2020-02-01T07:25:11.081Z, CHB, NI1, LO_RES, N,       415
2020-02-01T07:34:12.087Z, CHA, LIM, HI_RES, N,       424
2020-02-01T07:36:24.089Z, CHA, DRK, HI_RES, Unknown, 425
2020-02-01T07:37:05.089Z, CHA, LIM, HI_RES, S,       427
2020-02-01T07:39:17.091Z, CHA, DRK, HI_RES, Unknown, 428
2020-02-01T07:40:26.092Z, CHB, NI1, LO_RES, N,       430
2020-02-01T07:40:27.092Z, CHA, DAY, HI_RES, N,       430
2020-02-01T07:52:19.100Z, CHA, DAY, HI_RES, S,       442
2020-02-01T07:55:11.102Z, CHB, NI1, LO_RES, N,       445
2020-02-01T08:04:12.109Z, CHA, LIM, HI_RES, N,       454
2020-02-01T08:06:24.110Z, CHA, DRK, HI_RES, Unknown, 455
2020-02-01T08:07:05.111Z, CHA, LIM, HI_RES, S,       457
2020-02-01T08:09:17.113Z, CHA, DRK, HI_RES, Unknown, 458
2020-02-01T08:10:29.113Z, CHB, NI1, LO_RES, N,       500
2020-02-01T08:10:30.113Z, CHA, DAY, HI_RES, N,       500
2020-02-01T08:22:26.122Z, CHA, DAY, HI_RES, S,       512
2020-02-01T08:25:26.123Z, CHB, NI1, LO_RES, N,       515
2020-02-01T08:27:44.125Z, CHA, OSP, OCC,    N,       515
2020-02-01T08:33:00.230Z, CHA, DAY, HI_RES, S,       512
2020-02-01T08:40:27.135Z, CHA, DAY, HI_RES, N,       530
2020-02-01T08:52:23.143Z, CHA, DAY, HI_RES, S,       542
2020-02-01T09:04:20.151Z, CHA, LIM, HI_RES, N,       554
2020-02-01T09:06:32.151Z, CHA, DRK, HI_RES, Unknown, 555
2020-02-01T09:07:17.152Z, CHA, LIM, HI_RES, S,       557
2020-02-01T09:09:29.154Z, CHA, DRK, HI_RES, Unknown, 558
2020-02-01T09:10:27.154Z, CHA, DAY, HI_RES, N,       600
2020-02-01T09:22:23.162Z, CHA, DAY, HI_RES, S,       612
2020-02-01T09:34:20.169Z, CHA, LIM, HI_RES, N,       624
2020-02-01T09:36:32.170Z, CHA, DRK, HI_RES, Unknown, 625
2020-02-01T09:37:17.170Z, CHA, LIM, HI_RES, S,       627
2020-02-01T09:39:29.172Z, CHA, DRK, HI_RES, Unknown, 628
2020-02-01T09:40:27.172Z, CHA, DAY, HI_RES, N,       630
2020-02-01T09:52:23.179Z, CHA, DAY, HI_RES, S,       642
2020-02-01T10:04:20.185Z, CHA, LIM, HI_RES, N,       654
2020-02-01T10:06:32.186Z, CHA, DRK, HI_RES, Unknown, 655
2020-02-01T10:07:17.185Z, CHA, LIM, HI_RES, S,       657
2020-02-01T10:09:29.185Z, CHA, DRK, HI_RES, Unknown, 658
2020-02-01T10:10:27.185Z, CHA, DAY, HI_RES, N,       700
2020-02-01T10:22:23.185Z, CHA, DAY, HI_RES, S,       712
2020-02-01T10:26:43.189Z, CHA, OSP, OCC,    S,       715
2020-02-01T10:31:51.294Z, CHA, DAY, HI_RES, S,       712
2020-02-01T10:40:27.199Z, CHA, DAY, HI_RES, N,       730
2020-02-01T10:43:30.201Z, CHA, OSP, OCC,    N,       745
2020-02-01T10:48:38.302Z, CHA, DAY, HI_RES, N,       730
2020-02-01T10:58:23.205Z, CHA, DAY, HI_RES, S,       742
2020-02-01T11:10:27.207Z, CHA, DAY, HI_RES, N,       800
2020-02-01T11:13:31.208Z, CHA, OSP, OCC,    S,       815
2020-02-01T11:18:46.310Z, CHA, DAY, HI_RES, N,       800
2020-02-01T11:28:23.211Z, CHA, DAY, HI_RES, S,       812
2020-02-01T11:40:27.211Z, CHA, DAY, HI_RES, N,       830
2020-02-01T11:43:06.211Z, CHA, OSP, OCC,    N,       845
2020-02-01T11:48:14.312Z, CHA, DAY, HI_RES, N,       830
2020-02-01T11:58:23.212Z, CHA, DAY, HI_RES, S,       842
2020-02-01T12:10:27.201Z, CHA, DAY, HI_RES, N,       900
2020-02-01T12:22:23.178Z, CHA, DAY, HI_RES, S,       912
2020-02-01T12:24:19.183Z, CHA, OSP, OCC,    N,       915
2020-02-01T12:29:35.294Z, CHA, DAY, HI_RES, S,       912
2020-02-01T12:40:27.206Z, CHA, DAY, HI_RES, N,       930
2020-02-01T12:52:23.203Z, CHA, DAY, HI_RES, S,       942
2020-02-01T12:54:41.201Z, CHA, OSP, OCC,    S,       945
2020-02-01T12:59:49.300Z, CHA, DAY, HI_RES, S,       942
2020-02-01T13:10:27.197Z, CHA, DAY, HI_RES, N,       1000
2020-02-01T13:22:23.195Z, CHA, DAY, HI_RES, S,       1012
2020-02-01T13:34:20.206Z, CHA, LIM, HI_RES, N,       1024
2020-02-01T13:36:32.208Z, CHA, DRK, HI_RES, Unknown, 1025
2020-02-01T13:37:17.206Z, CHA, LIM, HI_RES, S,       1027
2020-02-01T13:39:29.202Z, CHA, DRK, HI_RES, Unknown, 1028
2020-02-01T13:40:27.200Z, CHA, DAY, HI_RES, N,       1030
2020-02-01T13:52:23.179Z, CHA, DAY, HI_RES, S,       1042
2020-02-01T13:58:00.176Z, CHA, OSP, OCC,    S,       1045
2020-02-01T14:03:08.274Z, CHA, DAY, HI_RES, S,       1042
2020-02-01T14:10:27.170Z, CHA, DAY, HI_RES, N,       1100
2020-02-01T14:22:23.164Z, CHA, DAY, HI_RES, S,       1112
2020-02-01T14:34:20.158Z, CHA, LIM, HI_RES, N,       1124
2020-02-01T14:36:32.156Z, CHA, DRK, HI_RES, Unknown, 1125
2020-02-01T14:37:17.156Z, CHA, LIM, HI_RES, S,       1127
2020-02-01T14:39:29.155Z, CHA, DRK, HI_RES, Unknown, 1128
2020-02-01T14:40:27.154Z, CHA, DAY, HI_RES, N,       1130
2020-02-01T14:52:23.148Z, CHA, DAY, HI_RES, S,       1142
2020-02-01T15:04:20.141Z, CHA, LIM, HI_RES, N,       1154
2020-02-01T15:06:32.140Z, CHA, DRK, HI_RES, Unknown, 1155
2020-02-01T15:07:17.139Z, CHA, LIM, HI_RES, S,       1157
2020-02-01T15:09:29.138Z, CHA, DRK, HI_RES, Unknown, 1158
2020-02-01T15:10:27.138Z, CHA, DAY, HI_RES, N,       1200
2020-02-01T15:22:23.131Z, CHA, DAY, HI_RES, S,       1212
2020-02-01T15:34:20.125Z, CHA, LIM, HI_RES, N,       1224
2020-02-01T15:36:32.123Z, CHA, DRK, HI_RES, Unknown, 1225
2020-02-01T15:37:17.123Z, CHA, LIM, HI_RES, S,       1227
2020-02-01T15:39:29.121Z, CHA, DRK, HI_RES, Unknown, 1228
2020-02-01T15:40:27.121Z, CHA, DAY, HI_RES, N,       1230
2020-02-01T15:52:23.114Z, CHA, DAY, HI_RES, S,       1242
2020-02-01T16:04:20.107Z, CHA, LIM, HI_RES, N,       1254
2020-02-01T16:06:32.106Z, CHA, DRK, HI_RES, Unknown, 1255
2020-02-01T16:07:17.106Z, CHA, LIM, HI_RES, S,       1257
2020-02-01T16:09:29.104Z, CHA, DRK, HI_RES, Unknown, 1258
2020-02-01T16:10:27.103Z, CHA, DAY, HI_RES, N,       1300
2020-02-01T16:22:23.095Z, CHA, DAY, HI_RES, S,       1312
2020-02-01T16:34:20.072Z, CHA, LIM, HI_RES, N,       1324
2020-02-01T16:36:32.070Z, CHA, DRK, HI_RES, Unknown, 1325
2020-02-01T16:37:17.071Z, CHA, LIM, HI_RES, S,       1327
2020-02-01T16:39:29.072Z, CHA, DRK, HI_RES, Unknown, 1328
2020-02-01T16:40:27.072Z, CHA, DAY, HI_RES, N,       1330
2020-02-01T16:52:23.078Z, CHA, DAY, HI_RES, S,       1342
2020-02-01T17:04:20.071Z, CHA, LIM, HI_RES, N,       1354
2020-02-01T17:06:32.070Z, CHA, DRK, HI_RES, Unknown, 1355
2020-02-01T17:07:17.070Z, CHA, LIM, HI_RES, S,       1357
2020-02-01T17:09:29.069Z, CHA, DRK, HI_RES, Unknown, 1358
2020-02-01T17:10:27.068Z, CHA, DAY, HI_RES, N,       1400
2020-02-01T17:22:23.060Z, CHA, DAY, HI_RES, S,       1412
2020-02-01T17:34:20.052Z, CHA, LIM, HI_RES, N,       1424
2020-02-01T17:36:32.051Z, CHA, DRK, HI_RES, Unknown, 1425
2020-02-01T17:37:17.051Z, CHA, LIM, HI_RES, S,       1427
2020-02-01T17:39:29.050Z, CHA, DRK, HI_RES, Unknown, 1428
2020-02-01T17:40:27.049Z, CHA, DAY, HI_RES, N,       1430
2020-02-01T17:52:23.042Z, CHA, DAY, HI_RES, S,       1442
2020-02-01T18:04:20.034Z, CHA, LIM, HI_RES, N,       1454
2020-02-01T18:06:32.033Z, CHA, DRK, HI_RES, Unknown, 1455
2020-02-01T18:07:17.032Z, CHA, LIM, HI_RES, S,       1457
2020-02-01T18:09:29.031Z, CHA, DRK, HI_RES, Unknown, 1458
2020-02-01T18:10:27.031Z, CHA, DAY, HI_RES, N,       1500
2020-02-01T18:10:28.031Z, CHB, DLM, HI_RES, S,       1500
2020-02-01T18:12:40.029Z, CHB, DRK, HI_RES, Unknown, 1502
2020-02-01T18:13:11.029Z, CHB, DLM, HI_RES, N,       1503
2020-02-01T18:15:23.027Z, CHB, DRK, HI_RES, Unknown, 1505
2020-02-01T18:15:54.027Z, CHB, DLM, HI_RES, S,       1506
2020-02-01T18:18:06.025Z, CHB, DRK, HI_RES, Unknown, 1508
2020-02-01T18:18:37.025Z, CHB, DLM, HI_RES, N,       1509
2020-02-01T18:20:49.024Z, CHB, DRK, HI_RES, Unknown, 1511
2020-02-01T18:22:23.023Z, CHA, DAY, HI_RES, S,       1512
2020-02-01T18:22:24.023Z, CHB, DLM, HI_RES, S,       1512
2020-02-01T18:24:36.021Z, CHB, DRK, HI_RES, Unknown, 1514
2020-02-01T18:25:07.020Z, CHB, DLM, HI_RES, N,       1515
2020-02-01T18:27:19.019Z, CHB, DRK, HI_RES, Unknown, 1517
2020-02-01T18:27:50.019Z, CHB, DLM, HI_RES, S,       1518
2020-02-01T18:30:02.018Z, CHB, DRK, HI_RES, Unknown, 1520
2020-02-01T18:30:33.018Z, CHB, DLM, HI_RES, N,       1521
2020-02-01T18:32:45.016Z, CHB, DRK, HI_RES, Unknown, 1523
2020-02-01T18:34:19.015Z, CHA, LIM, HI_RES, N,       1524
2020-02-01T18:34:19.015Z, CHB, DLM, HI_RES, S,       1524
2020-02-01T18:36:32.013Z, CHA, DRK, HI_RES, Unknown, 1525
2020-02-01T18:36:32.013Z, CHB, DRK, HI_RES, Unknown, 1525
2020-02-01T18:37:17.013Z, CHA, LIM, HI_RES, S,       1527
2020-02-01T18:37:17.013Z, CHB, DLM, HI_RES, N,       1527
2020-02-01T18:39:30.012Z, CHA, DRK, HI_RES, Unknown, 1528
2020-02-01T18:39:30.012Z, CHB, DRK, HI_RES, Unknown, 1528
2020-02-01T18:40:27.011Z, CHA, DAY, HI_RES, N,       1530
2020-02-01T18:40:28.011Z, CHB, DLM, HI_RES, S,       1530
2020-02-01T18:42:40.010Z, CHB, DRK, HI_RES, Unknown, 1532
2020-02-01T18:43:11.010Z, CHB, DLM, HI_RES, N,       1533
2020-02-01T18:45:23.008Z, CHB, DRK, HI_RES, Unknown, 1535
2020-02-01T18:45:54.008Z, CHB, DLM, HI_RES, S,       1536
2020-02-01T18:48:06.006Z, CHB, DRK, HI_RES, Unknown, 1538
2020-02-01T18:48:37.006Z, CHB, DLM, HI_RES, N,       1539
2020-02-01T18:50:49.005Z, CHB, DRK, HI_RES, Unknown, 1541
2020-02-01T18:52:23.004Z, CHA, DAY, HI_RES, S,       1542
2020-02-01T18:52:24.004Z, CHB, DLM, HI_RES, S,       1542
2020-02-01T18:54:36.003Z, CHB, DRK, HI_RES, Unknown, 1544
2020-02-01T18:55:07.002Z, CHB, DLM, HI_RES, N,       1545
2020-02-01T18:57:19.000Z, CHB, DRK, HI_RES, Unknown, 1547
2020-02-01T18:57:50.000Z, CHB, DLM, HI_RES, S,       1548
2020-02-01T19:00:01.999Z, CHB, DRK, HI_RES, Unknown, 1550
2020-02-01T19:00:32.999Z, CHB, DLM, HI_RES, N,       1551
2020-02-01T19:02:44.997Z, CHB, DRK, HI_RES, Unknown, 1553
2020-02-01T19:04:18.996Z, CHA, LIM, HI_RES, N,       1554
2020-02-01T19:04:18.996Z, CHB, DLM, HI_RES, S,       1554
2020-02-01T19:06:31.994Z, CHA, DRK, HI_RES, Unknown, 1555
2020-02-01T19:06:31.994Z, CHB, DRK, HI_RES, Unknown, 1555
2020-02-01T19:07:16.994Z, CHA, LIM, HI_RES, S,       1557
2020-02-01T19:07:16.994Z, CHB, DLM, HI_RES, N,       1557
2020-02-01T19:09:29.993Z, CHA, DRK, HI_RES, Unknown, 1558
2020-02-01T19:09:29.993Z, CHB, DRK, HI_RES, Unknown, 1558
2020-02-01T19:10:26.992Z, CHA, DAY, HI_RES, N,       1600
2020-02-01T19:10:27.992Z, CHB, DLM, HI_RES, S,       1600
2020-02-01T19:12:39.991Z, CHB, DRK, HI_RES, Unknown, 1602
2020-02-01T19:13:10.991Z, CHB, DLM, HI_RES, N,       1603
2020-02-01T19:15:22.989Z, CHB, DRK, HI_RES, Unknown, 1605
2020-02-01T19:15:53.988Z, CHB, DLM, HI_RES, S,       1606
2020-02-01T19:18:05.987Z, CHB, DRK, HI_RES, Unknown, 1608
2020-02-01T19:18:36.987Z, CHB, DLM, HI_RES, N,       1609
2020-02-01T19:20:48.986Z, CHB, DRK, HI_RES, Unknown, 1611
2020-02-01T19:22:22.985Z, CHA, DAY, HI_RES, S,       1612
2020-02-01T19:22:23.985Z, CHB, DLM, HI_RES, S,       1612
2020-02-01T19:24:35.983Z, CHB, DRK, HI_RES, Unknown, 1614
2020-02-01T19:25:06.983Z, CHB, DLM, HI_RES, N,       1615
2020-02-01T19:27:18.981Z, CHB, DRK, HI_RES, Unknown, 1617
2020-02-01T19:27:49.981Z, CHB, DLM, HI_RES, S,       1618
2020-02-01T19:30:01.979Z, CHB, DRK, HI_RES, Unknown, 1620
2020-02-01T19:30:32.979Z, CHB, DLM, HI_RES, N,       1621
2020-02-01T19:32:44.978Z, CHB, DRK, HI_RES, Unknown, 1623
2020-02-01T19:34:18.977Z, CHA, LIM, HI_RES, N,       1624
2020-02-01T19:34:18.977Z, CHB, DLM, HI_RES, S,       1624
2020-02-01T19:36:31.975Z, CHA, DRK, HI_RES, Unknown, 1625
2020-02-01T19:36:31.975Z, CHB, DRK, HI_RES, Unknown, 1625
2020-02-01T19:37:16.975Z, CHA, LIM, HI_RES, S,       1627
2020-02-01T19:37:16.975Z, CHB, DLM, HI_RES, N,       1627
2020-02-01T19:39:29.973Z, CHA, DRK, HI_RES, Unknown, 1628
2020-02-01T19:39:29.973Z, CHB, DRK, HI_RES, Unknown, 1628
2020-02-01T19:40:26.973Z, CHA, DAY, HI_RES, N,       1630
2020-02-01T19:40:27.973Z, CHB, DLM, HI_RES, S,       1630
2020-02-01T19:42:39.972Z, CHB, DRK, HI_RES, Unknown, 1632
2020-02-01T19:43:10.971Z, CHB, DLM, HI_RES, N,       1633
2020-02-01T19:45:22.970Z, CHB, DRK, HI_RES, Unknown, 1635
2020-02-01T19:45:53.970Z, CHB, DLM, HI_RES, S,       1636
2020-02-01T19:48:05.968Z, CHB, DRK, HI_RES, Unknown, 1638
2020-02-01T19:48:36.968Z, CHB, DLM, HI_RES, N,       1639
2020-02-01T19:50:48.967Z, CHB, DRK, HI_RES, Unknown, 1641
2020-02-01T19:52:22.966Z, CHA, DAY, HI_RES, S,       1642
2020-02-01T19:52:23.966Z, CHB, DLM, HI_RES, S,       1642
2020-02-01T19:54:35.964Z, CHB, DRK, HI_RES, Unknown, 1644
2020-02-01T19:55:06.964Z, CHB, DLM, HI_RES, N,       1645
2020-02-01T19:57:18.962Z, CHB, DRK, HI_RES, Unknown, 1647
2020-02-01T19:57:49.962Z, CHB, DLM, HI_RES, S,       1648
2020-02-01T20:00:01.960Z, CHB, DRK, HI_RES, Unknown, 1650
2020-02-01T20:00:32.960Z, CHB, DLM, HI_RES, N,       1651
2020-02-01T20:02:44.959Z, CHB, DRK, HI_RES, Unknown, 1653
2020-02-01T20:04:18.958Z, CHA, LIM, HI_RES, N,       1654
2020-02-01T20:04:18.958Z, CHB, DLM, HI_RES, S,       1654
2020-02-01T20:06:31.957Z, CHA, DRK, HI_RES, Unknown, 1655
2020-02-01T20:06:31.957Z, CHB, DRK, HI_RES, Unknown, 1655
2020-02-01T20:07:16.956Z, CHA, LIM, HI_RES, S,       1657
2020-02-01T20:07:16.956Z, CHB, DLM, HI_RES, N,       1657
2020-02-01T20:09:29.954Z, CHA, DRK, HI_RES, Unknown, 1658
2020-02-01T20:09:29.954Z, CHB, DRK, HI_RES, Unknown, 1658
2020-02-01T20:10:25.953Z, CHB, NI1, LO_RES, N,       1700
2020-02-01T20:10:26.953Z, CHA, DAY, HI_RES, N,       1700
2020-02-01T20:22:18.946Z, CHA, DAY, HI_RES, S,       1712
2020-02-01T20:25:10.945Z, CHB, NI1, LO_RES, S,       1715
2020-02-01T20:34:11.939Z, CHA, LIM, HI_RES, N,       1724
2020-02-01T20:36:23.938Z, CHA, DRK, HI_RES, Unknown, 1725
2020-02-01T20:37:04.937Z, CHA, LIM, HI_RES, S,       1727
2020-02-01T20:39:16.935Z, CHA, DRK, HI_RES, Unknown, 1728
2020-02-01T20:40:25.934Z, CHB, NI1, LO_RES, N,       1730
2020-02-01T20:40:26.934Z, CHA, DAY, HI_RES, N,       1730
2020-02-01T20:52:18.927Z, CHA, DAY, HI_RES, S,       1742
2020-02-01T20:55:10.926Z, CHB, NI1, LO_RES, S,       1745
2020-02-01T21:04:11.920Z, CHA, LIM, HI_RES, N,       1754
2020-02-01T21:06:23.919Z, CHA, DRK, HI_RES, Unknown, 1755
2020-02-01T21:07:04.918Z, CHA, LIM, HI_RES, S,       1757
2020-02-01T21:09:16.917Z, CHA, DRK, HI_RES, Unknown, 1758
2020-02-01T21:10:25.916Z, CHB, NI1, LO_RES, N,       1800
2020-02-01T21:10:26.916Z, CHA, DAY, HI_RES, N,       1800
2020-02-01T21:22:18.907Z, CHA, DAY, HI_RES, S,       1812
2020-02-01T21:25:10.902Z, CHB, NI1, LO_RES, S,       1815
2020-02-01T21:34:11.887Z, CHA, LIM, HI_RES, N,       1824
2020-02-01T21:36:23.884Z, CHA, DRK, HI_RES, Unknown, 1825
2020-02-01T21:37:04.885Z, CHA, LIM, HI_RES, S,       1827
2020-02-01T21:39:16.886Z, CHA, DRK, HI_RES, Unknown, 1828
2020-02-01T21:40:25.887Z, CHB, NI1, LO_RES, N,       1830
2020-02-01T21:40:26.887Z, CHA, DAY, HI_RES, N,       1830
2020-02-01T21:52:18.893Z, CHA, DAY, HI_RES, S,       1842
2020-02-01T21:55:10.895Z, CHB, NI1, LO_RES, S,       1845
2020-02-01T22:04:11.900Z, CHA, LIM, HI_RES, N,       1854
2020-02-01T22:06:23.900Z, CHA, DRK, HI_RES, Unknown, 1855
2020-02-01T22:07:04.899Z, CHA, LIM, HI_RES, S,       1857
2020-02-01T22:09:16.895Z, CHA, DRK, HI_RES, Unknown, 1858
2020-02-01T22:10:25.894Z, CHB, NI1, LO_RES, N,       1900
2020-02-01T22:10:26.894Z, CHA, DAY, HI_RES, N,       1900
2020-02-01T22:22:18.875Z, CHA, DAY, HI_RES, S,       1912
2020-02-01T22:25:10.873Z, CHB, NI1, LO_RES, S,       1915
2020-02-01T22:34:11.868Z, CHA, LIM, HI_RES, N,       1924
2020-02-01T22:36:23.867Z, CHA, DRK, HI_RES, Unknown, 1925
2020-02-01T22:37:04.867Z, CHA, LIM, HI_RES, S,       1927
2020-02-01T22:39:16.866Z, CHA, DRK, HI_RES, Unknown, 1928
2020-02-01T22:40:25.866Z, CHB, NI1, LO_RES, N,       1930
2020-02-01T22:40:26.866Z, CHA, DAY, HI_RES, N,       1930
2020-02-01T22:52:18.856Z, CHA, DAY, HI_RES, S,       1942
2020-02-01T22:55:10.846Z, CHB, NI1, LO_RES, S,       1945
2020-02-01T23:04:11.819Z, CHA, LIM, HI_RES, N,       1954
2020-02-01T23:06:23.817Z, CHA, DRK, HI_RES, Unknown, 1955
2020-02-01T23:07:04.818Z, CHA, LIM, HI_RES, S,       1957
2020-02-01T23:09:16.823Z, CHA, DRK, HI_RES, Unknown, 1958
2020-02-01T23:10:25.825Z, CHA, NI1, LO_RES, N,       2000
2020-02-01T23:10:26.825Z, CHB, NI1, LO_RES, S,       2000
2020-02-01T23:25:12.843Z, CHA, NI1, LO_RES, N,       2015
2020-02-01T23:25:13.843Z, CHB, NI1, LO_RES, S,       2015
2020-02-01T23:40:25.837Z, CHA, NI1, LO_RES, N,       2030
2020-02-01T23:40:26.837Z, CHB, NI1, LO_RES, S,       2030
2020-02-01T23:55:12.831Z, CHA, NI1, LO_RES, N,       2045
2020-02-01T23:55:13.831Z, CHB, NI1, LO_RES, S,       2045
2020-02-02T00:10:25.824Z, CHA, NI1, LO_RES, N,       2100
2020-02-02T00:10:26.824Z, CHB, NI1, LO_RES, S,       2100
2020-02-02T00:25:12.819Z, CHA, NI1, LO_RES, N,       2115
2020-02-02T00:25:13.819Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
