START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-02-01T05:41:56.423Z, CHA, FFL, HI_RES, Unknown, 230
2019-02-01T05:41:56.423Z, CHB, FFL, HI_RES, Unknown, 230
2019-02-01T06:10:28.433Z, CHA, DAY, HI_RES, N,       300
2019-02-01T06:10:28.433Z, CHB, DAY, HI_RES, S,       300
2019-02-01T06:22:24.438Z, CHA, DAY, HI_RES, S,       312
2019-02-01T06:22:24.438Z, CHB, DAY, HI_RES, N,       312
2019-02-01T06:34:21.444Z, CHA, LIM, HI_RES, N,       324
2019-02-01T06:34:21.444Z, CHB, LIM, HI_RES, S,       324
2019-02-01T06:36:34.446Z, CHA, DRK, HI_RES, Unknown, 325
2019-02-01T06:36:34.446Z, CHB, DRK, HI_RES, Unknown, 325
2019-02-01T06:37:19.446Z, CHA, LIM, HI_RES, S,       327
2019-02-01T06:37:19.446Z, CHB, LIM, HI_RES, N,       327
2019-02-01T06:39:32.447Z, CHA, DRK, HI_RES, Unknown, 328
2019-02-01T06:39:32.447Z, CHB, DRK, HI_RES, Unknown, 328
2019-02-01T06:40:28.447Z, CHA, DAY, HI_RES, N,       330
2019-02-01T06:40:28.447Z, CHB, DAY, HI_RES, S,       330
2019-02-01T06:52:24.454Z, CHA, DAY, HI_RES, S,       342
2019-02-01T06:52:24.454Z, CHB, DAY, HI_RES, N,       342
2019-02-01T07:04:21.461Z, CHA, LIM, HI_RES, N,       354
2019-02-01T07:04:21.461Z, CHB, LIM, HI_RES, S,       354
2019-02-01T07:06:34.463Z, CHA, DRK, HI_RES, Unknown, 355
2019-02-01T07:06:34.463Z, CHB, DRK, HI_RES, Unknown, 355
2019-02-01T07:07:19.463Z, CHA, LIM, HI_RES, S,       357
2019-02-01T07:07:19.463Z, CHB, LIM, HI_RES, N,       357
2019-02-01T07:09:32.464Z, CHA, DRK, HI_RES, Unknown, 358
2019-02-01T07:09:32.464Z, CHB, DRK, HI_RES, Unknown, 358
2019-02-01T07:10:28.465Z, CHA, DAY, HI_RES, N,       400
2019-02-01T07:10:28.465Z, CHB, DAY, HI_RES, S,       400
2019-02-01T07:22:24.472Z, CHA, DAY, HI_RES, S,       412
2019-02-01T07:22:24.472Z, CHB, DAY, HI_RES, N,       412
2019-02-01T07:34:21.480Z, CHA, LIM, HI_RES, N,       424
2019-02-01T07:34:21.480Z, CHB, LIM, HI_RES, S,       424
2019-02-01T07:36:34.482Z, CHA, DRK, HI_RES, Unknown, 425
2019-02-01T07:36:34.482Z, CHB, DRK, HI_RES, Unknown, 425
2019-02-01T07:37:19.482Z, CHA, LIM, HI_RES, S,       427
2019-02-01T07:37:19.482Z, CHB, LIM, HI_RES, N,       427
2019-02-01T07:39:32.483Z, CHA, DRK, HI_RES, Unknown, 428
2019-02-01T07:39:32.483Z, CHB, DRK, HI_RES, Unknown, 428
2019-02-01T07:40:28.484Z, CHA, DAY, HI_RES, N,       430
2019-02-01T07:40:28.484Z, CHB, DAY, HI_RES, S,       430
2019-02-01T07:52:24.492Z, CHA, DAY, HI_RES, S,       442
2019-02-01T07:52:24.492Z, CHB, DAY, HI_RES, N,       442
2019-02-01T08:04:21.499Z, CHA, LIM, HI_RES, N,       454
2019-02-01T08:04:21.499Z, CHB, LIM, HI_RES, S,       454
2019-02-01T08:06:34.501Z, CHA, DRK, HI_RES, Unknown, 455
2019-02-01T08:06:34.501Z, CHB, DRK, HI_RES, Unknown, 455
2019-02-01T08:07:19.501Z, CHA, LIM, HI_RES, S,       457
2019-02-01T08:07:19.501Z, CHB, LIM, HI_RES, N,       457
2019-02-01T08:09:32.502Z, CHA, DRK, HI_RES, Unknown, 458
2019-02-01T08:09:32.502Z, CHB, DRK, HI_RES, Unknown, 458
2019-02-01T08:10:28.502Z, CHA, DAY, HI_RES, N,       500
2019-02-01T08:10:28.502Z, CHB, DAY, HI_RES, S,       500
2019-02-01T08:22:24.507Z, CHA, DAY, HI_RES, S,       512
2019-02-01T08:22:24.507Z, CHB, DAY, HI_RES, N,       512
2019-02-01T08:26:46.512Z, CHA, OSP, OCC,    N,       515
2019-02-01T08:32:02.617Z, CHA, DAY, HI_RES, S,       512
2019-02-01T08:40:28.523Z, CHA, DAY, HI_RES, N,       530
2019-02-01T08:40:28.523Z, CHB, DAY, HI_RES, S,       530
2019-02-01T08:52:24.531Z, CHA, DAY, HI_RES, S,       542
2019-02-01T08:52:24.531Z, CHB, DAY, HI_RES, N,       542
2019-02-01T09:04:21.537Z, CHA, LIM, HI_RES, N,       554
2019-02-01T09:04:21.537Z, CHB, LIM, HI_RES, S,       554
2019-02-01T09:06:34.539Z, CHA, DRK, HI_RES, Unknown, 555
2019-02-01T09:06:34.539Z, CHB, DRK, HI_RES, Unknown, 555
2019-02-01T09:07:19.540Z, CHA, LIM, HI_RES, S,       557
2019-02-01T09:07:19.540Z, CHB, LIM, HI_RES, N,       557
2019-02-01T09:09:32.541Z, CHA, DRK, HI_RES, Unknown, 558
2019-02-01T09:09:32.541Z, CHB, DRK, HI_RES, Unknown, 558
2019-02-01T09:10:28.541Z, CHA, DAY, HI_RES, N,       600
2019-02-01T09:10:28.541Z, CHB, DAY, HI_RES, S,       600
2019-02-01T09:22:24.550Z, CHA, DAY, HI_RES, S,       612
2019-02-01T09:22:24.550Z, CHB, DAY, HI_RES, N,       612
2019-02-01T09:34:21.566Z, CHA, LIM, HI_RES, N,       624
2019-02-01T09:34:21.566Z, CHB, LIM, HI_RES, S,       624
2019-02-01T09:36:34.567Z, CHA, DRK, HI_RES, Unknown, 625
2019-02-01T09:36:34.567Z, CHB, DRK, HI_RES, Unknown, 625
2019-02-01T09:37:19.567Z, CHA, LIM, HI_RES, S,       627
2019-02-01T09:37:19.567Z, CHB, LIM, HI_RES, N,       627
2019-02-01T09:39:32.567Z, CHA, DRK, HI_RES, Unknown, 628
2019-02-01T09:39:32.567Z, CHB, DRK, HI_RES, Unknown, 628
2019-02-01T09:40:28.567Z, CHA, DAY, HI_RES, N,       630
2019-02-01T09:40:28.567Z, CHB, DAY, HI_RES, S,       630
2019-02-01T09:52:24.565Z, CHA, DAY, HI_RES, S,       642
2019-02-01T09:52:24.565Z, CHB, DAY, HI_RES, N,       642
2019-02-01T10:04:21.570Z, CHA, LIM, HI_RES, N,       654
2019-02-01T10:04:21.570Z, CHB, LIM, HI_RES, S,       654
2019-02-01T10:06:34.571Z, CHA, DRK, HI_RES, Unknown, 655
2019-02-01T10:06:34.571Z, CHB, DRK, HI_RES, Unknown, 655
2019-02-01T10:07:19.571Z, CHA, LIM, HI_RES, S,       657
2019-02-01T10:07:19.571Z, CHB, LIM, HI_RES, N,       657
2019-02-01T10:09:32.572Z, CHA, DRK, HI_RES, Unknown, 658
2019-02-01T10:09:32.572Z, CHB, DRK, HI_RES, Unknown, 658
2019-02-01T10:10:28.573Z, CHA, DAY, HI_RES, N,       700
2019-02-01T10:10:28.573Z, CHB, DAY, HI_RES, S,       700
2019-02-01T10:22:24.578Z, CHA, DAY, HI_RES, S,       712
2019-02-01T10:22:24.578Z, CHB, DAY, HI_RES, N,       712
2019-02-01T10:25:45.578Z, CHA, OSP, OCC,    S,       715
2019-02-01T10:30:53.680Z, CHA, DAY, HI_RES, S,       712
2019-02-01T10:40:28.583Z, CHA, DAY, HI_RES, N,       730
2019-02-01T10:40:28.583Z, CHB, DAY, HI_RES, S,       730
2019-02-01T10:42:32.583Z, CHA, OSP, OCC,    N,       745
2019-02-01T10:47:40.685Z, CHA, DAY, HI_RES, N,       730
2019-02-01T10:58:24.588Z, CHA, DAY, HI_RES, S,       742
2019-02-01T10:58:24.588Z, CHB, DAY, HI_RES, N,       742
2019-02-01T11:10:28.590Z, CHA, DAY, HI_RES, N,       800
2019-02-01T11:10:28.590Z, CHB, DAY, HI_RES, S,       800
2019-02-01T11:12:33.590Z, CHA, OSP, OCC,    S,       815
2019-02-01T11:17:48.690Z, CHA, DAY, HI_RES, N,       800
2019-02-01T11:28:24.592Z, CHA, DAY, HI_RES, S,       812
2019-02-01T11:28:24.592Z, CHB, DAY, HI_RES, N,       812
2019-02-01T11:40:28.593Z, CHA, DAY, HI_RES, N,       830
2019-02-01T11:40:28.593Z, CHB, DAY, HI_RES, S,       830
2019-02-01T11:41:54.593Z, CHA, OSP, OCC,    S,       845
2019-02-01T11:47:10.693Z, CHA, DAY, HI_RES, N,       830
2019-02-01T11:58:24.592Z, CHA, DAY, HI_RES, S,       842
2019-02-01T11:58:24.592Z, CHB, DAY, HI_RES, N,       842
2019-02-01T12:10:28.591Z, CHA, DAY, HI_RES, N,       900
2019-02-01T12:10:28.591Z, CHB, DAY, HI_RES, S,       900
2019-02-01T12:15:40.590Z, CHA, OSP, OCC,    S,       915
2019-02-01T12:20:56.689Z, CHA, DAY, HI_RES, N,       900
2019-02-01T12:28:24.588Z, CHA, DAY, HI_RES, S,       912
2019-02-01T12:28:24.588Z, CHB, DAY, HI_RES, N,       912
2019-02-01T12:40:28.585Z, CHA, DAY, HI_RES, N,       930
2019-02-01T12:40:28.585Z, CHB, DAY, HI_RES, S,       930
2019-02-01T12:52:24.581Z, CHA, DAY, HI_RES, S,       942
2019-02-01T12:52:24.581Z, CHB, DAY, HI_RES, N,       942
2019-02-01T12:53:42.581Z, CHA, OSP, OCC,    S,       945
2019-02-01T12:58:50.679Z, CHA, DAY, HI_RES, S,       942
2019-02-01T13:10:28.575Z, CHA, DAY, HI_RES, N,       1000
2019-02-01T13:10:28.575Z, CHB, DAY, HI_RES, S,       1000
2019-02-01T13:22:24.570Z, CHA, DAY, HI_RES, S,       1012
2019-02-01T13:22:24.570Z, CHB, DAY, HI_RES, N,       1012
2019-02-01T13:34:21.565Z, CHA, LIM, HI_RES, N,       1024
2019-02-01T13:34:21.565Z, CHB, LIM, HI_RES, S,       1024
2019-02-01T13:36:34.564Z, CHA, DRK, HI_RES, Unknown, 1025
2019-02-01T13:36:34.564Z, CHB, DRK, HI_RES, Unknown, 1025
2019-02-01T13:37:19.563Z, CHA, LIM, HI_RES, S,       1027
2019-02-01T13:37:19.563Z, CHB, LIM, HI_RES, N,       1027
2019-02-01T13:39:32.562Z, CHA, DRK, HI_RES, Unknown, 1028
2019-02-01T13:39:32.562Z, CHB, DRK, HI_RES, Unknown, 1028
2019-02-01T13:40:28.562Z, CHA, DAY, HI_RES, N,       1030
2019-02-01T13:40:28.562Z, CHB, DAY, HI_RES, S,       1030
2019-02-01T13:52:24.554Z, CHA, DAY, HI_RES, S,       1042
2019-02-01T13:52:24.554Z, CHB, DAY, HI_RES, N,       1042
2019-02-01T13:57:01.544Z, CHA, OSP, OCC,    S,       1045
2019-02-01T14:02:09.633Z, CHA, DAY, HI_RES, S,       1042
2019-02-01T14:10:28.521Z, CHA, DAY, HI_RES, N,       1100
2019-02-01T14:10:28.521Z, CHB, DAY, HI_RES, S,       1100
2019-02-01T14:22:24.511Z, CHA, DAY, HI_RES, S,       1112
2019-02-01T14:22:24.511Z, CHB, DAY, HI_RES, N,       1112
2019-02-01T14:34:21.543Z, CHA, LIM, HI_RES, N,       1124
2019-02-01T14:34:21.543Z, CHB, LIM, HI_RES, S,       1124
2019-02-01T14:36:34.547Z, CHA, DRK, HI_RES, Unknown, 1125
2019-02-01T14:36:34.547Z, CHB, DRK, HI_RES, Unknown, 1125
2019-02-01T14:37:19.546Z, CHA, LIM, HI_RES, S,       1127
2019-02-01T14:37:19.546Z, CHB, LIM, HI_RES, N,       1127
2019-02-01T14:39:32.542Z, CHA, DRK, HI_RES, Unknown, 1128
2019-02-01T14:39:32.542Z, CHB, DRK, HI_RES, Unknown, 1128
2019-02-01T14:40:28.541Z, CHA, DAY, HI_RES, N,       1130
2019-02-01T14:40:28.541Z, CHB, DAY, HI_RES, S,       1130
2019-02-01T14:52:24.527Z, CHA, DAY, HI_RES, S,       1142
2019-02-01T14:52:24.527Z, CHB, DAY, HI_RES, N,       1142
2019-02-01T15:04:21.530Z, CHA, LIM, HI_RES, N,       1154
2019-02-01T15:04:21.530Z, CHB, LIM, HI_RES, S,       1154
2019-02-01T15:06:34.530Z, CHA, DRK, HI_RES, Unknown, 1155
2019-02-01T15:06:34.530Z, CHB, DRK, HI_RES, Unknown, 1155
2019-02-01T15:07:19.529Z, CHA, LIM, HI_RES, S,       1157
2019-02-01T15:07:19.529Z, CHB, LIM, HI_RES, N,       1157
2019-02-01T15:09:32.526Z, CHA, DRK, HI_RES, Unknown, 1158
2019-02-01T15:09:32.526Z, CHB, DRK, HI_RES, Unknown, 1158
2019-02-01T15:10:28.525Z, CHA, DAY, HI_RES, N,       1200
2019-02-01T15:10:28.525Z, CHB, DAY, HI_RES, S,       1200
2019-02-01T15:22:24.509Z, CHA, DAY, HI_RES, S,       1212
2019-02-01T15:22:24.509Z, CHB, DAY, HI_RES, N,       1212
2019-02-01T15:34:21.502Z, CHA, LIM, HI_RES, N,       1224
2019-02-01T15:34:21.502Z, CHB, LIM, HI_RES, S,       1224
2019-02-01T15:36:34.501Z, CHA, DRK, HI_RES, Unknown, 1225
2019-02-01T15:36:34.501Z, CHB, DRK, HI_RES, Unknown, 1225
2019-02-01T15:37:19.501Z, CHA, LIM, HI_RES, S,       1227
2019-02-01T15:37:19.501Z, CHB, LIM, HI_RES, N,       1227
2019-02-01T15:39:32.499Z, CHA, DRK, HI_RES, Unknown, 1228
2019-02-01T15:39:32.499Z, CHB, DRK, HI_RES, Unknown, 1228
2019-02-01T15:40:28.498Z, CHA, DAY, HI_RES, N,       1230
2019-02-01T15:40:28.498Z, CHB, DAY, HI_RES, S,       1230
2019-02-01T15:52:24.492Z, CHA, DAY, HI_RES, S,       1242
2019-02-01T15:52:24.492Z, CHB, DAY, HI_RES, N,       1242
2019-02-01T16:04:21.485Z, CHA, LIM, HI_RES, N,       1254
2019-02-01T16:04:21.485Z, CHB, LIM, HI_RES, S,       1254
2019-02-01T16:06:34.484Z, CHA, DRK, HI_RES, Unknown, 1255
2019-02-01T16:06:34.484Z, CHB, DRK, HI_RES, Unknown, 1255
2019-02-01T16:07:19.484Z, CHA, LIM, HI_RES, S,       1257
2019-02-01T16:07:19.484Z, CHB, LIM, HI_RES, N,       1257
2019-02-01T16:09:32.482Z, CHA, DRK, HI_RES, Unknown, 1258
2019-02-01T16:09:32.482Z, CHB, DRK, HI_RES, Unknown, 1258
2019-02-01T16:10:28.481Z, CHA, DAY, HI_RES, N,       1300
2019-02-01T16:10:28.481Z, CHB, DAY, HI_RES, S,       1300
2019-02-01T16:22:24.474Z, CHA, DAY, HI_RES, S,       1312
2019-02-01T16:22:24.474Z, CHB, DAY, HI_RES, N,       1312
2019-02-01T16:34:21.467Z, CHA, LIM, HI_RES, N,       1324
2019-02-01T16:34:21.467Z, CHB, LIM, HI_RES, S,       1324
2019-02-01T16:36:34.466Z, CHA, DRK, HI_RES, Unknown, 1325
2019-02-01T16:36:34.466Z, CHB, DRK, HI_RES, Unknown, 1325
2019-02-01T16:37:19.466Z, CHA, LIM, HI_RES, S,       1327
2019-02-01T16:37:19.466Z, CHB, LIM, HI_RES, N,       1327
2019-02-01T16:39:32.464Z, CHA, DRK, HI_RES, Unknown, 1328
2019-02-01T16:39:32.464Z, CHB, DRK, HI_RES, Unknown, 1328
2019-02-01T16:40:28.463Z, CHA, DAY, HI_RES, N,       1330
2019-02-01T16:40:28.463Z, CHB, DAY, HI_RES, S,       1330
2019-02-01T16:52:24.456Z, CHA, DAY, HI_RES, S,       1342
2019-02-01T16:52:24.456Z, CHB, DAY, HI_RES, N,       1342
2019-02-01T17:04:21.449Z, CHA, LIM, HI_RES, N,       1354
2019-02-01T17:04:21.449Z, CHB, LIM, HI_RES, S,       1354
2019-02-01T17:06:34.448Z, CHA, DRK, HI_RES, Unknown, 1355
2019-02-01T17:06:34.448Z, CHB, DRK, HI_RES, Unknown, 1355
2019-02-01T17:07:19.447Z, CHA, LIM, HI_RES, S,       1357
2019-02-01T17:07:19.447Z, CHB, LIM, HI_RES, N,       1357
2019-02-01T17:09:32.445Z, CHA, DRK, HI_RES, Unknown, 1358
2019-02-01T17:09:32.445Z, CHB, DRK, HI_RES, Unknown, 1358
2019-02-01T17:10:28.445Z, CHA, DAY, HI_RES, N,       1400
2019-02-01T17:10:28.445Z, CHB, DAY, HI_RES, S,       1400
2019-02-01T17:22:24.438Z, CHA, DAY, HI_RES, S,       1412
2019-02-01T17:22:24.438Z, CHB, DAY, HI_RES, N,       1412
2019-02-01T17:34:21.430Z, CHA, LIM, HI_RES, N,       1424
2019-02-01T17:34:21.430Z, CHB, LIM, HI_RES, S,       1424
2019-02-01T17:36:34.429Z, CHA, DRK, HI_RES, Unknown, 1425
2019-02-01T17:36:34.429Z, CHB, DRK, HI_RES, Unknown, 1425
2019-02-01T17:37:19.429Z, CHA, LIM, HI_RES, S,       1427
2019-02-01T17:37:19.429Z, CHB, LIM, HI_RES, N,       1427
2019-02-01T17:39:32.428Z, CHA, DRK, HI_RES, Unknown, 1428
2019-02-01T17:39:32.428Z, CHB, DRK, HI_RES, Unknown, 1428
2019-02-01T17:40:28.427Z, CHA, DAY, HI_RES, N,       1430
2019-02-01T17:40:28.427Z, CHB, DAY, HI_RES, S,       1430
2019-02-01T17:52:24.419Z, CHA, DAY, HI_RES, S,       1442
2019-02-01T17:52:24.419Z, CHB, DAY, HI_RES, N,       1442
2019-02-01T18:04:21.412Z, CHA, LIM, HI_RES, N,       1454
2019-02-01T18:04:21.412Z, CHB, LIM, HI_RES, S,       1454
2019-02-01T18:06:34.411Z, CHA, DRK, HI_RES, Unknown, 1455
2019-02-01T18:06:34.411Z, CHB, DRK, HI_RES, Unknown, 1455
2019-02-01T18:07:19.410Z, CHA, LIM, HI_RES, S,       1457
2019-02-01T18:07:19.410Z, CHB, LIM, HI_RES, N,       1457
2019-02-01T18:09:32.409Z, CHA, DRK, HI_RES, Unknown, 1458
2019-02-01T18:09:32.409Z, CHB, DRK, HI_RES, Unknown, 1458
2019-02-01T18:10:28.408Z, CHA, DAY, HI_RES, N,       1500
2019-02-01T18:10:28.408Z, CHB, DAY, HI_RES, S,       1500
2019-02-01T18:22:24.400Z, CHA, DAY, HI_RES, S,       1512
2019-02-01T18:22:24.400Z, CHB, DAY, HI_RES, N,       1512
2019-02-01T18:34:21.393Z, CHA, LIM, HI_RES, N,       1524
2019-02-01T18:34:21.393Z, CHB, LIM, HI_RES, S,       1524
2019-02-01T18:36:34.392Z, CHA, DRK, HI_RES, Unknown, 1525
2019-02-01T18:36:34.392Z, CHB, DRK, HI_RES, Unknown, 1525
2019-02-01T18:37:19.392Z, CHA, LIM, HI_RES, S,       1527
2019-02-01T18:37:19.392Z, CHB, LIM, HI_RES, N,       1527
2019-02-01T18:39:32.390Z, CHA, DRK, HI_RES, Unknown, 1528
2019-02-01T18:39:32.390Z, CHB, DRK, HI_RES, Unknown, 1528
2019-02-01T18:40:28.389Z, CHA, DAY, HI_RES, N,       1530
2019-02-01T18:40:28.389Z, CHB, DAY, HI_RES, S,       1530
2019-02-01T18:52:24.383Z, CHA, DAY, HI_RES, S,       1542
2019-02-01T18:52:24.383Z, CHB, DAY, HI_RES, N,       1542
2019-02-01T19:04:21.397Z, CHA, LIM, HI_RES, N,       1554
2019-02-01T19:04:21.397Z, CHB, LIM, HI_RES, S,       1554
2019-02-01T19:06:34.396Z, CHA, DRK, HI_RES, Unknown, 1555
2019-02-01T19:06:34.396Z, CHB, DRK, HI_RES, Unknown, 1555
2019-02-01T19:07:19.395Z, CHA, LIM, HI_RES, S,       1557
2019-02-01T19:07:19.395Z, CHB, LIM, HI_RES, N,       1557
2019-02-01T19:09:32.390Z, CHA, DRK, HI_RES, Unknown, 1558
2019-02-01T19:09:32.390Z, CHB, DRK, HI_RES, Unknown, 1558
2019-02-01T19:10:28.388Z, CHA, DAY, HI_RES, N,       1600
2019-02-01T19:10:28.388Z, CHB, DAY, HI_RES, S,       1600
2019-02-01T19:22:24.363Z, CHA, DAY, HI_RES, S,       1612
2019-02-01T19:22:24.363Z, CHB, DAY, HI_RES, N,       1612
2019-02-01T19:34:21.356Z, CHA, LIM, HI_RES, N,       1624
2019-02-01T19:34:21.356Z, CHB, LIM, HI_RES, S,       1624
2019-02-01T19:36:34.354Z, CHA, DRK, HI_RES, Unknown, 1625
2019-02-01T19:36:34.354Z, CHB, DRK, HI_RES, Unknown, 1625
2019-02-01T19:37:19.353Z, CHA, LIM, HI_RES, S,       1627
2019-02-01T19:37:19.353Z, CHB, LIM, HI_RES, N,       1627
2019-02-01T19:39:32.352Z, CHA, DRK, HI_RES, Unknown, 1628
2019-02-01T19:39:32.352Z, CHB, DRK, HI_RES, Unknown, 1628
2019-02-01T19:40:28.352Z, CHA, DAY, HI_RES, N,       1630
2019-02-01T19:40:28.352Z, CHB, DAY, HI_RES, S,       1630
2019-02-01T19:52:24.344Z, CHA, DAY, HI_RES, S,       1642
2019-02-01T19:52:24.344Z, CHB, DAY, HI_RES, N,       1642
2019-02-01T20:04:21.336Z, CHA, LIM, HI_RES, N,       1654
2019-02-01T20:04:21.336Z, CHB, LIM, HI_RES, S,       1654
2019-02-01T20:06:34.334Z, CHA, DRK, HI_RES, Unknown, 1655
2019-02-01T20:06:34.334Z, CHB, DRK, HI_RES, Unknown, 1655
2019-02-01T20:07:19.334Z, CHA, LIM, HI_RES, S,       1657
2019-02-01T20:07:19.334Z, CHB, LIM, HI_RES, N,       1657
2019-02-01T20:09:32.333Z, CHA, DRK, HI_RES, Unknown, 1658
2019-02-01T20:09:32.333Z, CHB, DRK, HI_RES, Unknown, 1658
2019-02-01T20:10:27.332Z, CHB, NI1, LO_RES, N,       1700
2019-02-01T20:10:28.332Z, CHA, DAY, HI_RES, N,       1700
2019-02-01T20:22:20.325Z, CHA, DAY, HI_RES, S,       1712
2019-02-01T20:25:12.322Z, CHB, NI1, LO_RES, S,       1715
2019-02-01T20:34:13.317Z, CHA, LIM, HI_RES, N,       1724
2019-02-01T20:36:25.315Z, CHA, DRK, HI_RES, Unknown, 1725
2019-02-01T20:37:06.314Z, CHA, LIM, HI_RES, S,       1727
2019-02-01T20:39:18.313Z, CHA, DRK, HI_RES, Unknown, 1728
2019-02-01T20:40:27.313Z, CHB, NI1, LO_RES, N,       1730
2019-02-01T20:40:28.313Z, CHA, DAY, HI_RES, N,       1730
2019-02-01T20:52:20.308Z, CHA, DAY, HI_RES, S,       1742
2019-02-01T20:55:12.311Z, CHB, NI1, LO_RES, S,       1745
2019-02-01T21:04:13.324Z, CHA, LIM, HI_RES, N,       1754
2019-02-01T21:06:25.323Z, CHA, DRK, HI_RES, Unknown, 1755
2019-02-01T21:07:06.321Z, CHA, LIM, HI_RES, S,       1757
2019-02-01T21:09:18.316Z, CHA, DRK, HI_RES, Unknown, 1758
2019-02-01T21:10:27.314Z, CHB, NI1, LO_RES, N,       1800
2019-02-01T21:10:28.314Z, CHA, DAY, HI_RES, N,       1800
2019-02-01T21:22:20.287Z, CHA, DAY, HI_RES, S,       1812
2019-02-01T21:25:12.285Z, CHB, NI1, LO_RES, S,       1815
2019-02-01T21:34:13.280Z, CHA, LIM, HI_RES, N,       1824
2019-02-01T21:36:25.278Z, CHA, DRK, HI_RES, Unknown, 1825
2019-02-01T21:37:06.278Z, CHA, LIM, HI_RES, S,       1827
2019-02-01T21:39:18.278Z, CHA, DRK, HI_RES, Unknown, 1828
2019-02-01T21:40:27.279Z, CHB, NI1, LO_RES, N,       1830
2019-02-01T21:40:28.279Z, CHA, DAY, HI_RES, N,       1830
2019-02-01T21:52:20.277Z, CHA, DAY, HI_RES, S,       1842
2019-02-01T21:55:12.273Z, CHB, NI1, LO_RES, S,       1845
2019-02-01T22:04:13.263Z, CHA, LIM, HI_RES, N,       1854
2019-02-01T22:06:25.260Z, CHA, DRK, HI_RES, Unknown, 1855
2019-02-01T22:07:06.260Z, CHA, LIM, HI_RES, S,       1857
2019-02-01T22:09:18.259Z, CHA, DRK, HI_RES, Unknown, 1858
2019-02-01T22:10:27.259Z, CHB, NI1, LO_RES, N,       1900
2019-02-01T22:10:28.259Z, CHA, DAY, HI_RES, N,       1900
2019-02-01T22:22:20.252Z, CHA, DAY, HI_RES, S,       1912
2019-02-01T22:25:12.250Z, CHB, NI1, LO_RES, S,       1915
2019-02-01T22:34:13.245Z, CHA, LIM, HI_RES, N,       1924
2019-02-01T22:36:25.245Z, CHA, DRK, HI_RES, Unknown, 1925
2019-02-01T22:37:06.243Z, CHA, LIM, HI_RES, S,       1927
2019-02-01T22:39:18.243Z, CHA, DRK, HI_RES, Unknown, 1928
2019-02-01T22:40:27.242Z, CHB, NI1, LO_RES, N,       1930
2019-02-01T22:40:28.242Z, CHA, DAY, HI_RES, N,       1930
2019-02-01T22:52:20.237Z, CHA, DAY, HI_RES, S,       1942
2019-02-01T22:55:12.236Z, CHB, NI1, LO_RES, S,       1945
2019-02-01T23:04:13.235Z, CHA, LIM, HI_RES, N,       1954
2019-02-01T23:06:25.236Z, CHA, DRK, HI_RES, Unknown, 1955
2019-02-01T23:07:06.234Z, CHA, LIM, HI_RES, S,       1957
2019-02-01T23:09:18.232Z, CHA, DRK, HI_RES, Unknown, 1958
2019-02-01T23:10:27.231Z, CHA, NI1, LO_RES, N,       2000
2019-02-01T23:10:28.231Z, CHB, NI1, LO_RES, S,       2000
2019-02-01T23:25:14.219Z, CHA, NI1, LO_RES, N,       2015
2019-02-01T23:25:15.219Z, CHB, NI1, LO_RES, S,       2015
2019-02-01T23:40:27.213Z, CHA, NI1, LO_RES, N,       2030
2019-02-01T23:40:28.213Z, CHB, NI1, LO_RES, S,       2030
2019-02-01T23:55:14.207Z, CHA, NI1, LO_RES, N,       2045
2019-02-01T23:55:15.207Z, CHB, NI1, LO_RES, S,       2045
2019-02-02T00:10:27.200Z, CHA, NI1, LO_RES, N,       2100
2019-02-02T00:10:28.199Z, CHB, NI1, LO_RES, S,       2100
2019-02-02T00:25:14.194Z, CHA, NI1, LO_RES, N,       2115
2019-02-02T00:25:15.194Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DAY        56
DRK        40
FFL         1
LIM        40
NI1        18
