START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-16T05:41:55.612Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-16T05:41:55.612Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-16T06:10:27.630Z, CHA, NI1, LO_RES, S,       300
2023-01-16T06:10:28.630Z, CHB, NI1, LO_RES, S,       300
2023-01-16T06:22:20.638Z, CHA, NI1, LO_RES, S,       312
2023-01-16T06:25:12.640Z, CHB, NI1, LO_RES, S,       315
2023-01-16T06:34:13.647Z, CHA, DLM, HI_RES, N,       324
2023-01-16T06:36:25.649Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-16T06:37:06.649Z, CHA, DLM, HI_RES, S,       327
2023-01-16T06:39:18.651Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-16T06:40:27.652Z, CHA, NI1, LO_RES, S,       330
2023-01-16T06:40:28.652Z, CHB, NI1, LO_RES, S,       330
2023-01-16T06:52:20.661Z, CHA, NI1, LO_RES, S,       342
2023-01-16T06:55:12.664Z, CHB, NI1, LO_RES, S,       345
2023-01-16T07:04:13.671Z, CHA, DLM, HI_RES, N,       354
2023-01-16T07:06:25.672Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-16T07:07:06.673Z, CHA, DLM, HI_RES, S,       357
2023-01-16T07:09:18.675Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-16T07:10:27.675Z, CHA, NI1, LO_RES, S,       400
2023-01-16T07:10:28.675Z, CHB, NI1, LO_RES, S,       400
2023-01-16T07:22:20.685Z, CHA, NI1, LO_RES, S,       412
2023-01-16T07:25:12.687Z, CHB, NI1, LO_RES, S,       415
2023-01-16T07:34:13.695Z, CHA, DLM, HI_RES, N,       424
2023-01-16T07:36:25.698Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-16T07:37:06.698Z, CHA, DLM, HI_RES, S,       427
2023-01-16T07:39:18.700Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-16T07:40:27.701Z, CHA, NI1, LO_RES, S,       430
2023-01-16T07:40:28.701Z, CHB, NI1, LO_RES, S,       430
2023-01-16T07:52:20.712Z, CHA, NI1, LO_RES, S,       442
2023-01-16T07:55:12.714Z, CHB, NI1, LO_RES, S,       445
2023-01-16T08:04:13.721Z, CHA, DLM, HI_RES, N,       454
2023-01-16T08:06:25.724Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-16T08:07:06.724Z, CHA, DLM, HI_RES, S,       457
2023-01-16T08:09:18.726Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-16T08:10:27.727Z, CHB, NI1, LO_RES, S,       500
2023-01-16T08:10:28.727Z, CHA, DAY, HI_RES, N,       500
2023-01-16T08:22:20.737Z, CHA, DAY, HI_RES, S,       512
2023-01-16T08:25:12.740Z, CHB, NI1, LO_RES, S,       515
2023-01-16T08:34:13.748Z, CHA, LIM, HI_RES, N,       524
2023-01-16T08:36:25.749Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-16T08:37:06.750Z, CHA, LIM, HI_RES, S,       527
2023-01-16T08:39:18.752Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-16T10:10:28.819Z, CHA, DAY, HI_RES, N,       700
2023-01-16T10:22:24.825Z, CHA, DAY, HI_RES, S,       712
2023-01-16T10:34:21.832Z, CHA, LIM, HI_RES, N,       724
2023-01-16T10:36:33.832Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-16T10:37:18.833Z, CHA, LIM, HI_RES, S,       727
2023-01-16T10:39:30.834Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-16T12:10:28.856Z, CHA, DAY, HI_RES, N,       900
2023-01-16T12:22:24.856Z, CHA, DAY, HI_RES, S,       912
2023-01-16T12:34:21.855Z, CHA, LIM, HI_RES, N,       924
2023-01-16T12:36:33.855Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-16T12:37:18.855Z, CHA, LIM, HI_RES, S,       927
2023-01-16T12:39:30.854Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-16T14:10:28.823Z, CHA, DAY, HI_RES, N,       1100
2023-01-16T14:22:24.818Z, CHA, DAY, HI_RES, S,       1112
2023-01-16T14:34:21.811Z, CHA, LIM, HI_RES, N,       1124
2023-01-16T14:36:33.810Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-16T14:37:18.810Z, CHA, LIM, HI_RES, S,       1127
2023-01-16T14:39:30.809Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-16T16:10:28.757Z, CHA, DAY, HI_RES, N,       1300
2023-01-16T16:22:24.751Z, CHA, DAY, HI_RES, S,       1312
2023-01-16T16:34:21.743Z, CHA, LIM, HI_RES, N,       1324
2023-01-16T16:36:33.742Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-16T16:37:18.741Z, CHA, LIM, HI_RES, S,       1327
2023-01-16T16:39:30.740Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-16T18:10:28.683Z, CHA, DAY, HI_RES, N,       1500
2023-01-16T18:10:29.683Z, CHB, DLM, HI_RES, S,       1500
2023-01-16T18:12:41.681Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-16T18:13:12.681Z, CHB, DLM, HI_RES, N,       1503
2023-01-16T18:15:24.680Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-16T18:15:55.680Z, CHB, DLM, HI_RES, S,       1506
2023-01-16T18:18:07.678Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-16T18:18:38.678Z, CHB, DLM, HI_RES, N,       1509
2023-01-16T18:20:50.677Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-16T18:22:24.675Z, CHA, DAY, HI_RES, S,       1512
2023-01-16T18:22:25.675Z, CHB, DLM, HI_RES, S,       1512
2023-01-16T18:24:37.674Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-16T18:25:08.674Z, CHB, DLM, HI_RES, N,       1515
2023-01-16T18:27:20.672Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-16T18:27:51.672Z, CHB, DLM, HI_RES, S,       1518
2023-01-16T18:30:03.671Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-16T18:30:34.670Z, CHB, DLM, HI_RES, N,       1521
2023-01-16T18:32:46.669Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-16T18:34:20.668Z, CHA, LIM, HI_RES, N,       1524
2023-01-16T18:34:20.668Z, CHB, DLM, HI_RES, S,       1524
2023-01-16T18:36:33.666Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-16T18:36:33.666Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-16T18:37:18.666Z, CHA, LIM, HI_RES, S,       1527
2023-01-16T18:37:18.666Z, CHB, DLM, HI_RES, N,       1527
2023-01-16T18:39:31.665Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-16T18:39:31.665Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-16T20:10:27.605Z, CHA, NI1, LO_RES, N,       1700
2023-01-16T20:10:28.605Z, CHB, NI1, LO_RES, S,       1700
2023-01-16T20:22:20.597Z, CHA, NI1, LO_RES, N,       1712
2023-01-16T20:25:12.596Z, CHB, NI1, LO_RES, S,       1715
2023-01-16T20:34:13.590Z, CHA, DLM, HI_RES, N,       1724
2023-01-16T20:36:25.588Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-16T20:37:06.587Z, CHA, DLM, HI_RES, S,       1727
2023-01-16T20:39:18.586Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-16T20:40:27.585Z, CHA, NI1, LO_RES, N,       1730
2023-01-16T20:40:28.585Z, CHB, NI1, LO_RES, S,       1730
2023-01-16T20:52:20.578Z, CHA, NI1, LO_RES, N,       1742
2023-01-16T20:55:12.576Z, CHB, NI1, LO_RES, S,       1745
2023-01-16T21:04:13.570Z, CHA, DLM, HI_RES, N,       1754
2023-01-16T21:06:25.569Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-16T21:07:06.569Z, CHA, DLM, HI_RES, S,       1757
2023-01-16T21:09:18.567Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-16T21:10:27.567Z, CHA, NI1, LO_RES, N,       1800
2023-01-16T21:10:28.567Z, CHB, NI1, LO_RES, S,       1800
2023-01-16T21:22:20.560Z, CHA, NI1, LO_RES, N,       1812
2023-01-16T21:25:12.558Z, CHB, NI1, LO_RES, S,       1815
2023-01-16T21:34:13.553Z, CHA, DLM, HI_RES, N,       1824
2023-01-16T21:36:25.552Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-16T21:37:06.552Z, CHA, DLM, HI_RES, S,       1827
2023-01-16T21:39:18.550Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-16T21:40:27.550Z, CHA, NI1, LO_RES, N,       1830
2023-01-16T21:40:28.550Z, CHB, NI1, LO_RES, S,       1830
2023-01-16T21:52:20.543Z, CHA, NI1, LO_RES, N,       1842
2023-01-16T21:55:12.542Z, CHB, NI1, LO_RES, S,       1845
2023-01-16T22:04:13.537Z, CHA, DLM, HI_RES, N,       1854
2023-01-16T22:06:25.536Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-16T22:07:06.535Z, CHA, DLM, HI_RES, S,       1857
2023-01-16T22:09:18.535Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-16T22:10:27.534Z, CHA, NI1, LO_RES, N,       1900
2023-01-16T22:10:28.533Z, CHB, NI1, LO_RES, S,       1900
2023-01-16T22:22:20.528Z, CHA, NI1, LO_RES, N,       1912
2023-01-16T22:25:12.526Z, CHB, NI1, LO_RES, S,       1915
2023-01-16T22:34:13.523Z, CHA, DLM, HI_RES, N,       1924
2023-01-16T22:36:25.521Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-16T22:37:06.521Z, CHA, DLM, HI_RES, S,       1927
2023-01-16T22:39:18.519Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-16T22:40:27.519Z, CHA, NI1, LO_RES, N,       1930
2023-01-16T22:40:28.519Z, CHB, NI1, LO_RES, S,       1930
2023-01-16T22:52:20.514Z, CHA, NI1, LO_RES, N,       1942
2023-01-16T22:55:12.513Z, CHB, NI1, LO_RES, S,       1945
2023-01-16T23:04:13.508Z, CHA, DLM, HI_RES, N,       1954
2023-01-16T23:06:25.508Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-16T23:07:06.508Z, CHA, DLM, HI_RES, S,       1957
2023-01-16T23:09:18.506Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-16T23:10:27.506Z, CHA, NI1, LO_RES, N,       2000
2023-01-16T23:10:28.506Z, CHB, NI1, LO_RES, S,       2000
2023-01-16T23:22:20.501Z, CHA, NI1, LO_RES, N,       2012
2023-01-16T23:25:12.500Z, CHB, NI1, LO_RES, S,       2015
2023-01-16T23:34:13.496Z, CHA, DLM, HI_RES, N,       2024
2023-01-16T23:36:25.495Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-16T23:37:06.495Z, CHA, DLM, HI_RES, S,       2027
2023-01-16T23:39:18.495Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-16T23:40:27.494Z, CHA, NI1, LO_RES, N,       2030
2023-01-16T23:40:28.494Z, CHB, NI1, LO_RES, S,       2030
2023-01-16T23:52:20.489Z, CHA, NI1, LO_RES, N,       2042
2023-01-16T23:55:12.489Z, CHB, NI1, LO_RES, S,       2045
2023-01-17T00:04:13.486Z, CHA, DLM, HI_RES, N,       2054
2023-01-17T00:06:25.484Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-17T00:07:06.484Z, CHA, DLM, HI_RES, S,       2057
2023-01-17T00:09:18.484Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-17T00:10:27.483Z, CHA, NI1, LO_RES, N,       2100
2023-01-17T00:10:28.483Z, CHB, NI1, LO_RES, S,       2100
2023-01-17T00:22:20.480Z, CHA, NI1, LO_RES, N,       2112
2023-01-17T00:25:12.478Z, CHB, NI1, LO_RES, S,       2115
2023-01-17T00:34:13.476Z, CHA, DLM, HI_RES, N,       2124
2023-01-17T00:36:25.475Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-17T00:37:06.475Z, CHA, DLM, HI_RES, S,       2127
2023-01-17T00:39:18.474Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
