START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-05-14T05:41:56.701Z, CHA, FFL, HI_RES, Unknown, 230
2019-05-14T05:41:56.701Z, CHB, FFL, HI_RES, Unknown, 230
2019-05-14T06:10:31.703Z, CHB, NI1, LO_RES, S,       300
2019-05-14T06:10:32.703Z, CHA, DAY, HI_RES, N,       300
2019-05-14T06:12:40.704Z, CHA, OSP, OCC,    S,       315
2019-05-14T06:17:55.804Z, CHA, DAY, HI_RES, N,       300
2019-05-14T06:25:28.705Z, CHB, NI1, LO_RES, S,       315
2019-05-14T06:28:28.706Z, CHA, DAY, HI_RES, S,       312
2019-05-14T06:40:28.709Z, CHB, NI1, LO_RES, S,       330
2019-05-14T06:40:29.709Z, CHA, DAY, HI_RES, N,       330
2019-05-14T06:52:21.711Z, CHA, DAY, HI_RES, S,       342
2019-05-14T06:55:13.712Z, CHB, NI1, LO_RES, S,       345
2019-05-14T07:04:14.715Z, CHA, LIM, HI_RES, N,       354
2019-05-14T07:06:26.715Z, CHA, DRK, HI_RES, Unknown, 355
2019-05-14T07:07:07.715Z, CHA, LIM, HI_RES, S,       357
2019-05-14T07:09:19.716Z, CHA, DRK, HI_RES, Unknown, 358
2019-05-14T07:10:31.717Z, CHB, NI1, LO_RES, S,       400
2019-05-14T07:10:32.717Z, CHA, DAY, HI_RES, N,       400
2019-05-14T07:15:58.718Z, CHA, OSP, OCC,    S,       415
2019-05-14T07:21:14.820Z, CHA, DAY, HI_RES, N,       400
2019-05-14T07:25:28.721Z, CHB, NI1, LO_RES, S,       415
2019-05-14T07:28:28.722Z, CHA, DAY, HI_RES, S,       412
2019-05-14T07:40:28.726Z, CHB, NI1, LO_RES, S,       430
2019-05-14T07:40:29.726Z, CHA, DAY, HI_RES, N,       430
2019-05-14T07:52:21.730Z, CHA, DAY, HI_RES, S,       442
2019-05-14T07:55:13.731Z, CHB, NI1, LO_RES, S,       445
2019-05-14T08:04:14.734Z, CHA, LIM, HI_RES, N,       454
2019-05-14T08:06:26.735Z, CHA, DRK, HI_RES, Unknown, 455
2019-05-14T08:07:07.735Z, CHA, LIM, HI_RES, S,       457
2019-05-14T08:09:19.736Z, CHA, DRK, HI_RES, Unknown, 458
2019-05-14T08:10:28.736Z, CHB, NI1, LO_RES, S,       500
2019-05-14T08:10:29.736Z, CHA, DAY, HI_RES, N,       500
2019-05-14T08:22:21.741Z, CHA, DAY, HI_RES, S,       512
2019-05-14T08:25:13.741Z, CHB, NI1, LO_RES, S,       515
2019-05-14T08:34:14.745Z, CHA, LIM, HI_RES, N,       524
2019-05-14T08:36:26.745Z, CHA, DRK, HI_RES, Unknown, 525
2019-05-14T08:37:07.744Z, CHA, LIM, HI_RES, S,       527
2019-05-14T08:39:19.739Z, CHA, DRK, HI_RES, Unknown, 528
2019-05-14T08:40:29.736Z, CHA, DAY, HI_RES, N,       530
2019-05-14T08:52:25.716Z, CHA, DAY, HI_RES, S,       542
2019-05-14T08:57:49.731Z, CHA, OSP, OCC,    N,       545
2019-05-14T09:03:05.846Z, CHA, DAY, HI_RES, S,       542
2019-05-14T09:10:29.756Z, CHA, DAY, HI_RES, N,       600
2019-05-14T09:22:25.758Z, CHA, DAY, HI_RES, S,       612
2019-05-14T09:34:22.761Z, CHA, LIM, HI_RES, N,       624
2019-05-14T09:36:34.761Z, CHA, DRK, HI_RES, Unknown, 625
2019-05-14T09:37:19.762Z, CHA, LIM, HI_RES, S,       627
2019-05-14T09:39:31.762Z, CHA, DRK, HI_RES, Unknown, 628
2019-05-14T09:40:29.763Z, CHA, DAY, HI_RES, N,       630
2019-05-14T09:52:25.765Z, CHA, DAY, HI_RES, S,       642
2019-05-14T10:04:22.767Z, CHA, LIM, HI_RES, N,       654
2019-05-14T10:06:34.767Z, CHA, DRK, HI_RES, Unknown, 655
2019-05-14T10:07:19.767Z, CHA, LIM, HI_RES, S,       657
2019-05-14T10:09:31.767Z, CHA, DRK, HI_RES, Unknown, 658
2019-05-14T10:10:29.768Z, CHA, DAY, HI_RES, N,       700
2019-05-14T10:22:25.769Z, CHA, DAY, HI_RES, S,       712
2019-05-14T10:34:22.769Z, CHA, LIM, HI_RES, N,       724
2019-05-14T10:36:34.769Z, CHA, DRK, HI_RES, Unknown, 725
2019-05-14T10:37:19.769Z, CHA, LIM, HI_RES, S,       727
2019-05-14T10:39:31.768Z, CHA, DRK, HI_RES, Unknown, 728
2019-05-14T10:40:29.769Z, CHA, DAY, HI_RES, N,       730
2019-05-14T10:52:25.772Z, CHA, DAY, HI_RES, S,       742
2019-05-14T11:04:22.792Z, CHA, LIM, HI_RES, N,       754
2019-05-14T11:06:34.792Z, CHA, DRK, HI_RES, Unknown, 755
2019-05-14T11:07:19.790Z, CHA, LIM, HI_RES, S,       757
2019-05-14T11:09:31.787Z, CHA, DRK, HI_RES, Unknown, 758
2019-05-14T11:10:29.784Z, CHA, DAY, HI_RES, N,       800
2019-05-14T11:22:25.765Z, CHA, DAY, HI_RES, S,       812
2019-05-14T11:34:22.763Z, CHA, LIM, HI_RES, N,       824
2019-05-14T11:36:34.762Z, CHA, DRK, HI_RES, Unknown, 825
2019-05-14T11:37:19.762Z, CHA, LIM, HI_RES, S,       827
2019-05-14T11:39:31.762Z, CHA, DRK, HI_RES, Unknown, 828
2019-05-14T11:40:29.762Z, CHA, DAY, HI_RES, N,       830
2019-05-14T11:52:25.757Z, CHA, DAY, HI_RES, S,       842
2019-05-14T12:04:22.754Z, CHA, LIM, HI_RES, N,       854
2019-05-14T12:06:34.753Z, CHA, DRK, HI_RES, Unknown, 855
2019-05-14T12:07:19.753Z, CHA, LIM, HI_RES, S,       857
2019-05-14T12:09:31.752Z, CHA, DRK, HI_RES, Unknown, 858
2019-05-14T12:10:29.752Z, CHA, DAY, HI_RES, N,       900
2019-05-14T12:22:25.746Z, CHA, DAY, HI_RES, S,       912
2019-05-14T12:34:22.741Z, CHA, LIM, HI_RES, N,       924
2019-05-14T12:36:34.740Z, CHA, DRK, HI_RES, Unknown, 925
2019-05-14T12:37:19.740Z, CHA, LIM, HI_RES, S,       927
2019-05-14T12:39:31.739Z, CHA, DRK, HI_RES, Unknown, 928
2019-05-14T12:40:29.738Z, CHA, DAY, HI_RES, N,       930
2019-05-14T12:52:25.733Z, CHA, DAY, HI_RES, S,       942
2019-05-14T13:04:22.726Z, CHA, LIM, HI_RES, N,       954
2019-05-14T13:06:34.726Z, CHA, DRK, HI_RES, Unknown, 955
2019-05-14T13:07:19.725Z, CHA, LIM, HI_RES, S,       957
2019-05-14T13:09:31.724Z, CHA, DRK, HI_RES, Unknown, 958
2019-05-14T13:10:29.723Z, CHA, DAY, HI_RES, N,       1000
2019-05-14T13:22:25.717Z, CHA, DAY, HI_RES, S,       1012
2019-05-14T13:34:22.711Z, CHA, LIM, HI_RES, N,       1024
2019-05-14T13:36:34.710Z, CHA, DRK, HI_RES, Unknown, 1025
2019-05-14T13:37:19.709Z, CHA, LIM, HI_RES, S,       1027
2019-05-14T13:39:31.708Z, CHA, DRK, HI_RES, Unknown, 1028
2019-05-14T13:40:29.707Z, CHA, DAY, HI_RES, N,       1030
2019-05-14T13:52:25.701Z, CHA, DAY, HI_RES, S,       1042
2019-05-14T14:04:22.694Z, CHA, LIM, HI_RES, N,       1054
2019-05-14T14:06:34.693Z, CHA, DRK, HI_RES, Unknown, 1055
2019-05-14T14:07:19.693Z, CHA, LIM, HI_RES, S,       1057
2019-05-14T14:09:31.691Z, CHA, DRK, HI_RES, Unknown, 1058
2019-05-14T14:10:29.691Z, CHA, DAY, HI_RES, N,       1100
2019-05-14T14:22:25.683Z, CHA, DAY, HI_RES, S,       1112
2019-05-14T14:34:22.677Z, CHA, LIM, HI_RES, N,       1124
2019-05-14T14:36:34.675Z, CHA, DRK, HI_RES, Unknown, 1125
2019-05-14T14:37:19.675Z, CHA, LIM, HI_RES, S,       1127
2019-05-14T14:39:31.673Z, CHA, DRK, HI_RES, Unknown, 1128
2019-05-14T14:40:29.673Z, CHA, DAY, HI_RES, N,       1130
2019-05-14T14:52:25.665Z, CHA, DAY, HI_RES, S,       1142
2019-05-14T15:04:22.658Z, CHA, LIM, HI_RES, N,       1154
2019-05-14T15:06:34.657Z, CHA, DRK, HI_RES, Unknown, 1155
2019-05-14T15:07:19.657Z, CHA, LIM, HI_RES, S,       1157
2019-05-14T15:09:31.655Z, CHA, DRK, HI_RES, Unknown, 1158
2019-05-14T15:10:29.655Z, CHA, DAY, HI_RES, N,       1200
2019-05-14T15:22:25.648Z, CHA, DAY, HI_RES, S,       1212
2019-05-14T15:34:22.640Z, CHA, LIM, HI_RES, N,       1224
2019-05-14T15:36:34.639Z, CHA, DRK, HI_RES, Unknown, 1225
2019-05-14T15:37:19.638Z, CHA, LIM, HI_RES, S,       1227
2019-05-14T15:39:31.636Z, CHA, DRK, HI_RES, Unknown, 1228
2019-05-14T15:40:29.636Z, CHA, DAY, HI_RES, N,       1230
2019-05-14T15:52:25.629Z, CHA, DAY, HI_RES, S,       1242
2019-05-14T16:04:22.621Z, CHA, LIM, HI_RES, N,       1254
2019-05-14T16:06:34.619Z, CHA, DRK, HI_RES, Unknown, 1255
2019-05-14T16:07:19.617Z, CHA, LIM, HI_RES, S,       1257
2019-05-14T16:09:31.615Z, CHA, DRK, HI_RES, Unknown, 1258
2019-05-14T16:10:29.613Z, CHA, DAY, HI_RES, N,       1300
2019-05-14T16:22:25.600Z, CHA, DAY, HI_RES, S,       1312
2019-05-14T16:34:22.601Z, CHA, LIM, HI_RES, N,       1324
2019-05-14T16:36:34.600Z, CHA, DRK, HI_RES, Unknown, 1325
2019-05-14T16:37:19.600Z, CHA, LIM, HI_RES, S,       1327
2019-05-14T16:39:31.599Z, CHA, DRK, HI_RES, Unknown, 1328
2019-05-14T16:40:29.598Z, CHA, DAY, HI_RES, N,       1330
2019-05-14T16:52:25.590Z, CHA, DAY, HI_RES, S,       1342
2019-05-14T17:04:22.581Z, CHA, LIM, HI_RES, N,       1354
2019-05-14T17:06:34.578Z, CHA, DRK, HI_RES, Unknown, 1355
2019-05-14T17:07:19.577Z, CHA, LIM, HI_RES, S,       1357
2019-05-14T17:09:31.573Z, CHA, DRK, HI_RES, Unknown, 1358
2019-05-14T17:10:29.572Z, CHA, DAY, HI_RES, N,       1400
2019-05-14T17:22:25.555Z, CHA, DAY, HI_RES, S,       1412
2019-05-14T17:34:22.560Z, CHA, LIM, HI_RES, N,       1424
2019-05-14T17:36:34.561Z, CHA, DRK, HI_RES, Unknown, 1425
2019-05-14T17:37:19.560Z, CHA, LIM, HI_RES, S,       1427
2019-05-14T17:39:31.559Z, CHA, DRK, HI_RES, Unknown, 1428
2019-05-14T17:40:29.558Z, CHA, DAY, HI_RES, N,       1430
2019-05-14T17:52:25.551Z, CHA, DAY, HI_RES, S,       1442
2019-05-14T18:04:22.542Z, CHA, LIM, HI_RES, N,       1454
2019-05-14T18:06:34.542Z, CHA, DRK, HI_RES, Unknown, 1455
2019-05-14T18:07:19.540Z, CHA, LIM, HI_RES, S,       1457
2019-05-14T18:09:31.539Z, CHA, DRK, HI_RES, Unknown, 1458
2019-05-14T18:10:29.538Z, CHA, DAY, HI_RES, N,       1500
2019-05-14T18:15:28.535Z, CHA, OSP, OCC,    S,       1515
2019-05-14T18:20:44.631Z, CHA, DAY, HI_RES, N,       1500
2019-05-14T18:28:25.513Z, CHA, DAY, HI_RES, S,       1512
2019-05-14T18:40:29.498Z, CHA, DAY, HI_RES, N,       1530
2019-05-14T18:52:25.510Z, CHA, DAY, HI_RES, S,       1542
2019-05-14T19:04:22.503Z, CHA, LIM, HI_RES, N,       1554
2019-05-14T19:06:34.501Z, CHA, DRK, HI_RES, Unknown, 1555
2019-05-14T19:07:19.501Z, CHA, LIM, HI_RES, S,       1557
2019-05-14T19:09:31.499Z, CHA, DRK, HI_RES, Unknown, 1558
2019-05-14T19:10:29.499Z, CHA, DAY, HI_RES, N,       1600
2019-05-14T19:16:04.495Z, CHA, OSP, OCC,    S,       1615
2019-05-14T19:21:20.592Z, CHA, DAY, HI_RES, N,       1600
2019-05-14T19:28:25.486Z, CHA, DAY, HI_RES, S,       1612
2019-05-14T19:40:29.478Z, CHA, DAY, HI_RES, N,       1630
2019-05-14T19:52:25.470Z, CHA, DAY, HI_RES, S,       1642
2019-05-14T20:04:22.462Z, CHA, LIM, HI_RES, N,       1654
2019-05-14T20:06:34.460Z, CHA, DRK, HI_RES, Unknown, 1655
2019-05-14T20:07:19.460Z, CHA, LIM, HI_RES, S,       1657
2019-05-14T20:09:31.458Z, CHA, DRK, HI_RES, Unknown, 1658
2019-05-14T20:10:28.458Z, CHB, NI1, LO_RES, N,       1700
2019-05-14T20:10:29.458Z, CHA, DAY, HI_RES, N,       1700
2019-05-14T20:22:21.450Z, CHA, DAY, HI_RES, S,       1712
2019-05-14T20:25:13.448Z, CHB, NI1, LO_RES, S,       1715
2019-05-14T20:34:14.441Z, CHA, LIM, HI_RES, N,       1724
2019-05-14T20:36:26.441Z, CHA, DRK, HI_RES, Unknown, 1725
2019-05-14T20:37:07.439Z, CHA, LIM, HI_RES, S,       1727
2019-05-14T20:39:19.439Z, CHA, DRK, HI_RES, Unknown, 1728
2019-05-14T20:40:28.437Z, CHB, NI1, LO_RES, N,       1730
2019-05-14T20:40:29.437Z, CHA, DAY, HI_RES, N,       1730
2019-05-14T20:52:21.430Z, CHA, DAY, HI_RES, S,       1742
2019-05-14T20:55:13.428Z, CHB, NI1, LO_RES, S,       1745
2019-05-14T21:04:14.422Z, CHA, LIM, HI_RES, N,       1754
2019-05-14T21:06:26.420Z, CHA, DRK, HI_RES, Unknown, 1755
2019-05-14T21:07:07.420Z, CHA, LIM, HI_RES, S,       1757
2019-05-14T21:09:19.418Z, CHA, DRK, HI_RES, Unknown, 1758
2019-05-14T21:10:28.417Z, CHB, NI1, LO_RES, N,       1800
2019-05-14T21:10:29.417Z, CHA, DAY, HI_RES, N,       1800
2019-05-14T21:22:21.409Z, CHA, DAY, HI_RES, S,       1812
2019-05-14T21:25:13.407Z, CHB, NI1, LO_RES, S,       1815
2019-05-14T21:34:14.401Z, CHA, LIM, HI_RES, N,       1824
2019-05-14T21:36:26.400Z, CHA, DRK, HI_RES, Unknown, 1825
2019-05-14T21:37:07.399Z, CHA, LIM, HI_RES, S,       1827
2019-05-14T21:39:19.398Z, CHA, DRK, HI_RES, Unknown, 1828
2019-05-14T21:40:28.397Z, CHB, NI1, LO_RES, N,       1830
2019-05-14T21:40:29.397Z, CHA, DAY, HI_RES, N,       1830
2019-05-14T21:52:21.391Z, CHA, DAY, HI_RES, S,       1842
2019-05-14T21:55:13.395Z, CHB, NI1, LO_RES, S,       1845
2019-05-14T22:04:14.409Z, CHA, LIM, HI_RES, N,       1854
2019-05-14T22:06:26.410Z, CHA, DRK, HI_RES, Unknown, 1855
2019-05-14T22:07:07.408Z, CHA, LIM, HI_RES, S,       1857
2019-05-14T22:09:19.402Z, CHA, DRK, HI_RES, Unknown, 1858
2019-05-14T22:10:28.399Z, CHB, NI1, LO_RES, N,       1900
2019-05-14T22:10:29.399Z, CHA, DAY, HI_RES, N,       1900
2019-05-14T22:22:21.369Z, CHA, DAY, HI_RES, S,       1912
2019-05-14T22:25:13.367Z, CHB, NI1, LO_RES, S,       1915
2019-05-14T22:34:14.361Z, CHA, LIM, HI_RES, N,       1924
2019-05-14T22:36:26.360Z, CHA, DRK, HI_RES, Unknown, 1925
2019-05-14T22:37:07.359Z, CHA, LIM, HI_RES, S,       1927
2019-05-14T22:39:19.358Z, CHA, DRK, HI_RES, Unknown, 1928
2019-05-14T22:40:28.357Z, CHB, NI1, LO_RES, N,       1930
2019-05-14T22:40:29.357Z, CHA, DAY, HI_RES, N,       1930
2019-05-14T22:52:21.349Z, CHA, DAY, HI_RES, S,       1942
2019-05-14T22:55:13.345Z, CHB, NI1, LO_RES, S,       1945
2019-05-14T23:04:14.331Z, CHA, LIM, HI_RES, N,       1954
2019-05-14T23:06:26.329Z, CHA, DRK, HI_RES, Unknown, 1955
2019-05-14T23:07:07.329Z, CHA, LIM, HI_RES, S,       1957
2019-05-14T23:09:19.330Z, CHA, DRK, HI_RES, Unknown, 1958
2019-05-14T23:10:28.330Z, CHA, NI1, LO_RES, N,       2000
2019-05-14T23:10:29.330Z, CHB, NI1, LO_RES, S,       2000
2019-05-14T23:25:15.329Z, CHA, NI1, LO_RES, N,       2015
2019-05-14T23:25:16.329Z, CHB, NI1, LO_RES, S,       2015
2019-05-14T23:40:28.320Z, CHA, NI1, LO_RES, N,       2030
2019-05-14T23:40:29.320Z, CHB, NI1, LO_RES, S,       2030
2019-05-14T23:55:15.312Z, CHA, NI1, LO_RES, N,       2045
2019-05-14T23:55:16.312Z, CHB, NI1, LO_RES, S,       2045
2019-05-15T00:10:29.297Z, CHA, NI1, LO_RES, N,       2100
2019-05-15T00:10:30.297Z, CHB, NI1, LO_RES, S,       2100
2019-05-15T00:25:16.278Z, CHA, NI1, LO_RES, N,       2115
2019-05-15T00:25:17.278Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
FFL         1
NI1        28
