START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-03-15T05:41:50.956Z, CHA, FFL, HI_RES, Unknown, 230
2021-03-15T05:41:50.956Z, CHB, FFL, HI_RES, Unknown, 230
2021-03-15T06:10:22.955Z, CHB, NI1, LO_RES, S,       300
2021-03-15T06:10:23.955Z, CHA, DAY, HI_RES, N,       300
2021-03-15T06:22:15.956Z, CHA, DAY, HI_RES, S,       312
2021-03-15T06:25:07.956Z, CHB, NI1, LO_RES, S,       315
2021-03-15T06:34:08.957Z, CHA, LIM, HI_RES, N,       324
2021-03-15T06:36:20.957Z, CHA, DRK, HI_RES, Unknown, 325
2021-03-15T06:37:01.958Z, CHA, LIM, HI_RES, S,       327
2021-03-15T06:39:13.958Z, CHA, DRK, HI_RES, Unknown, 328
2021-03-15T06:40:22.959Z, CHB, NI1, LO_RES, S,       330
2021-03-15T06:40:23.959Z, CHA, DAY, HI_RES, N,       330
2021-03-15T06:52:15.960Z, CHA, DAY, HI_RES, S,       342
2021-03-15T06:55:07.962Z, CHB, NI1, LO_RES, S,       345
2021-03-15T07:04:08.964Z, CHA, LIM, HI_RES, N,       354
2021-03-15T07:06:20.965Z, CHA, DRK, HI_RES, Unknown, 355
2021-03-15T07:07:01.964Z, CHA, LIM, HI_RES, S,       357
2021-03-15T07:09:13.965Z, CHA, DRK, HI_RES, Unknown, 358
2021-03-15T07:10:22.966Z, CHB, NI1, LO_RES, S,       400
2021-03-15T07:10:23.966Z, CHA, DAY, HI_RES, N,       400
2021-03-15T07:22:15.970Z, CHA, DAY, HI_RES, S,       412
2021-03-15T07:25:07.970Z, CHB, NI1, LO_RES, S,       415
2021-03-15T07:34:08.973Z, CHA, LIM, HI_RES, N,       424
2021-03-15T07:36:20.974Z, CHA, DRK, HI_RES, Unknown, 425
2021-03-15T07:37:01.974Z, CHA, LIM, HI_RES, S,       427
2021-03-15T07:39:13.975Z, CHA, DRK, HI_RES, Unknown, 428
2021-03-15T07:40:25.974Z, CHB, NI1, LO_RES, S,       430
2021-03-15T07:40:26.974Z, CHA, DAY, HI_RES, N,       430
2021-03-15T07:52:22.979Z, CHA, DAY, HI_RES, S,       442
2021-03-15T07:55:19.981Z, CHA, OSP, OCC,    N,       445
2021-03-15T07:55:22.981Z, CHB, NI1, LO_RES, S,       445
2021-03-15T08:00:36.082Z, CHA, DAY, HI_RES, S,       442
2021-03-15T08:10:25.986Z, CHB, NI1, LO_RES, S,       500
2021-03-15T08:10:26.986Z, CHA, DAY, HI_RES, N,       500
2021-03-15T08:22:22.989Z, CHA, DAY, HI_RES, S,       512
2021-03-15T08:25:20.991Z, CHA, OSP, OCC,    S,       515
2021-03-15T08:25:22.991Z, CHB, NI1, LO_RES, S,       515
2021-03-15T08:30:29.092Z, CHA, DAY, HI_RES, S,       512
2021-03-15T08:40:23.996Z, CHA, DAY, HI_RES, N,       530
2021-03-15T08:43:45.997Z, CHA, OSP, OCC,    S,       545
2021-03-15T08:49:01.099Z, CHA, DAY, HI_RES, N,       530
2021-03-15T08:58:20.002Z, CHA, DAY, HI_RES, S,       542
2021-03-15T09:10:24.006Z, CHA, DAY, HI_RES, N,       600
2021-03-15T09:22:20.008Z, CHA, DAY, HI_RES, S,       612
2021-03-15T09:26:09.010Z, CHA, OSP, OCC,    N,       615
2021-03-15T09:31:25.111Z, CHA, DAY, HI_RES, S,       612
2021-03-15T09:40:24.013Z, CHA, DAY, HI_RES, N,       630
2021-03-15T09:43:36.014Z, CHA, OSP, OCC,    S,       645
2021-03-15T09:48:52.114Z, CHA, DAY, HI_RES, N,       630
2021-03-15T09:58:20.016Z, CHA, DAY, HI_RES, S,       642
2021-03-15T10:10:24.017Z, CHA, DAY, HI_RES, N,       700
2021-03-15T10:11:51.017Z, CHA, OSP, OCC,    S,       715
2021-03-15T10:17:07.118Z, CHA, DAY, HI_RES, N,       700
2021-03-15T10:28:20.018Z, CHA, DAY, HI_RES, S,       712
2021-03-15T10:40:24.019Z, CHA, DAY, HI_RES, N,       730
2021-03-15T10:52:20.018Z, CHA, DAY, HI_RES, S,       742
2021-03-15T11:04:17.017Z, CHA, LIM, HI_RES, N,       754
2021-03-15T11:06:29.017Z, CHA, DRK, HI_RES, Unknown, 755
2021-03-15T11:07:14.017Z, CHA, LIM, HI_RES, S,       757
2021-03-15T11:09:26.016Z, CHA, DRK, HI_RES, Unknown, 758
2021-03-15T11:10:24.016Z, CHA, DAY, HI_RES, N,       800
2021-03-15T11:22:20.014Z, CHA, DAY, HI_RES, S,       812
2021-03-15T11:34:17.011Z, CHA, LIM, HI_RES, N,       824
2021-03-15T11:36:29.011Z, CHA, DRK, HI_RES, Unknown, 825
2021-03-15T11:37:14.011Z, CHA, LIM, HI_RES, S,       827
2021-03-15T11:39:26.010Z, CHA, DRK, HI_RES, Unknown, 828
2021-03-15T11:40:24.010Z, CHA, DAY, HI_RES, N,       830
2021-03-15T11:44:52.008Z, CHA, OSP, OCC,    N,       845
2021-03-15T11:50:00.106Z, CHA, DAY, HI_RES, N,       830
2021-03-15T11:58:20.004Z, CHA, DAY, HI_RES, S,       842
2021-03-15T12:10:24.000Z, CHA, DAY, HI_RES, N,       900
2021-03-15T12:22:19.995Z, CHA, DAY, HI_RES, S,       912
2021-03-15T12:34:16.989Z, CHA, LIM, HI_RES, N,       924
2021-03-15T12:36:28.989Z, CHA, DRK, HI_RES, Unknown, 925
2021-03-15T12:37:13.989Z, CHA, LIM, HI_RES, S,       927
2021-03-15T12:39:25.988Z, CHA, DRK, HI_RES, Unknown, 928
2021-03-15T12:40:23.986Z, CHA, DAY, HI_RES, N,       930
2021-03-15T12:52:19.981Z, CHA, DAY, HI_RES, S,       942
2021-03-15T13:04:16.976Z, CHA, LIM, HI_RES, N,       954
2021-03-15T13:06:28.974Z, CHA, DRK, HI_RES, Unknown, 955
2021-03-15T13:07:13.974Z, CHA, LIM, HI_RES, S,       957
2021-03-15T13:09:25.973Z, CHA, DRK, HI_RES, Unknown, 958
2021-03-15T13:10:23.972Z, CHA, DAY, HI_RES, N,       1000
2021-03-15T13:22:19.966Z, CHA, DAY, HI_RES, S,       1012
2021-03-15T13:34:16.960Z, CHA, LIM, HI_RES, N,       1024
2021-03-15T13:36:28.959Z, CHA, DRK, HI_RES, Unknown, 1025
2021-03-15T13:37:13.959Z, CHA, LIM, HI_RES, S,       1027
2021-03-15T13:39:25.957Z, CHA, DRK, HI_RES, Unknown, 1028
2021-03-15T13:40:23.956Z, CHA, DAY, HI_RES, N,       1030
2021-03-15T13:52:19.950Z, CHA, DAY, HI_RES, S,       1042
2021-03-15T14:04:16.943Z, CHA, LIM, HI_RES, N,       1054
2021-03-15T14:06:28.942Z, CHA, DRK, HI_RES, Unknown, 1055
2021-03-15T14:07:13.942Z, CHA, LIM, HI_RES, S,       1057
2021-03-15T14:09:25.941Z, CHA, DRK, HI_RES, Unknown, 1058
2021-03-15T14:10:23.940Z, CHA, DAY, HI_RES, N,       1100
2021-03-15T14:22:19.933Z, CHA, DAY, HI_RES, S,       1112
2021-03-15T14:34:16.926Z, CHA, LIM, HI_RES, N,       1124
2021-03-15T14:36:28.924Z, CHA, DRK, HI_RES, Unknown, 1125
2021-03-15T14:37:13.924Z, CHA, LIM, HI_RES, S,       1127
2021-03-15T14:39:25.923Z, CHA, DRK, HI_RES, Unknown, 1128
2021-03-15T14:40:23.922Z, CHA, DAY, HI_RES, N,       1130
2021-03-15T14:52:19.916Z, CHA, DAY, HI_RES, S,       1142
2021-03-15T15:04:16.908Z, CHA, LIM, HI_RES, N,       1154
2021-03-15T15:06:28.907Z, CHA, DRK, HI_RES, Unknown, 1155
2021-03-15T15:07:13.907Z, CHA, LIM, HI_RES, S,       1157
2021-03-15T15:09:25.905Z, CHA, DRK, HI_RES, Unknown, 1158
2021-03-15T15:10:23.904Z, CHA, DAY, HI_RES, N,       1200
2021-03-15T15:22:19.897Z, CHA, DAY, HI_RES, S,       1212
2021-03-15T15:34:16.890Z, CHA, LIM, HI_RES, N,       1224
2021-03-15T15:36:28.888Z, CHA, DRK, HI_RES, Unknown, 1225
2021-03-15T15:37:13.888Z, CHA, LIM, HI_RES, S,       1227
2021-03-15T15:39:25.887Z, CHA, DRK, HI_RES, Unknown, 1228
2021-03-15T15:40:23.886Z, CHA, DAY, HI_RES, N,       1230
2021-03-15T15:52:19.878Z, CHA, DAY, HI_RES, S,       1242
2021-03-15T16:04:16.871Z, CHA, LIM, HI_RES, N,       1254
2021-03-15T16:06:28.870Z, CHA, DRK, HI_RES, Unknown, 1255
2021-03-15T16:07:13.870Z, CHA, LIM, HI_RES, S,       1257
2021-03-15T16:09:25.868Z, CHA, DRK, HI_RES, Unknown, 1258
2021-03-15T16:10:23.867Z, CHA, DAY, HI_RES, N,       1300
2021-03-15T16:22:19.860Z, CHA, DAY, HI_RES, S,       1312
2021-03-15T16:34:16.852Z, CHA, LIM, HI_RES, N,       1324
2021-03-15T16:36:28.851Z, CHA, DRK, HI_RES, Unknown, 1325
2021-03-15T16:37:13.850Z, CHA, LIM, HI_RES, S,       1327
2021-03-15T16:39:25.849Z, CHA, DRK, HI_RES, Unknown, 1328
2021-03-15T16:40:23.849Z, CHA, DAY, HI_RES, N,       1330
2021-03-15T16:52:19.840Z, CHA, DAY, HI_RES, S,       1342
2021-03-15T17:04:16.833Z, CHA, LIM, HI_RES, N,       1354
2021-03-15T17:06:28.832Z, CHA, DRK, HI_RES, Unknown, 1355
2021-03-15T17:07:13.831Z, CHA, LIM, HI_RES, S,       1357
2021-03-15T17:09:25.830Z, CHA, DRK, HI_RES, Unknown, 1358
2021-03-15T17:10:23.829Z, CHA, DAY, HI_RES, N,       1400
2021-03-15T17:22:19.822Z, CHA, DAY, HI_RES, S,       1412
2021-03-15T17:34:16.813Z, CHA, LIM, HI_RES, N,       1424
2021-03-15T17:36:28.812Z, CHA, DRK, HI_RES, Unknown, 1425
2021-03-15T17:37:13.812Z, CHA, LIM, HI_RES, S,       1427
2021-03-15T17:39:25.811Z, CHA, DRK, HI_RES, Unknown, 1428
2021-03-15T17:40:23.809Z, CHA, DAY, HI_RES, N,       1430
2021-03-15T17:52:19.802Z, CHA, DAY, HI_RES, S,       1442
2021-03-15T18:04:16.795Z, CHA, LIM, HI_RES, N,       1454
2021-03-15T18:06:28.792Z, CHA, DRK, HI_RES, Unknown, 1455
2021-03-15T18:07:13.792Z, CHA, LIM, HI_RES, S,       1457
2021-03-15T18:09:25.791Z, CHA, DRK, HI_RES, Unknown, 1458
2021-03-15T18:10:23.790Z, CHA, DAY, HI_RES, N,       1500
2021-03-15T18:10:24.790Z, CHB, DLM, HI_RES, S,       1500
2021-03-15T18:12:36.789Z, CHB, DRK, HI_RES, Unknown, 1502
2021-03-15T18:13:07.789Z, CHB, DLM, HI_RES, N,       1503
2021-03-15T18:15:19.787Z, CHB, DRK, HI_RES, Unknown, 1505
2021-03-15T18:15:50.786Z, CHB, DLM, HI_RES, S,       1506
2021-03-15T18:18:02.785Z, CHB, DRK, HI_RES, Unknown, 1508
2021-03-15T18:18:33.785Z, CHB, DLM, HI_RES, N,       1509
2021-03-15T18:20:45.784Z, CHB, DRK, HI_RES, Unknown, 1511
2021-03-15T18:22:19.782Z, CHA, DAY, HI_RES, S,       1512
2021-03-15T18:22:20.782Z, CHB, DLM, HI_RES, S,       1512
2021-03-15T18:24:32.780Z, CHB, DRK, HI_RES, Unknown, 1514
2021-03-15T18:25:03.780Z, CHB, DLM, HI_RES, N,       1515
2021-03-15T18:27:15.779Z, CHB, DRK, HI_RES, Unknown, 1517
2021-03-15T18:27:46.779Z, CHB, DLM, HI_RES, S,       1518
2021-03-15T18:29:58.777Z, CHB, DRK, HI_RES, Unknown, 1520
2021-03-15T18:30:29.776Z, CHB, DLM, HI_RES, N,       1521
2021-03-15T18:32:41.775Z, CHB, DRK, HI_RES, Unknown, 1523
2021-03-15T18:34:15.774Z, CHA, LIM, HI_RES, N,       1524
2021-03-15T18:34:15.774Z, CHB, DLM, HI_RES, S,       1524
2021-03-15T18:36:28.773Z, CHA, DRK, HI_RES, Unknown, 1525
2021-03-15T18:36:28.773Z, CHB, DRK, HI_RES, Unknown, 1525
2021-03-15T18:37:13.773Z, CHA, LIM, HI_RES, S,       1527
2021-03-15T18:37:13.773Z, CHB, DLM, HI_RES, N,       1527
2021-03-15T18:39:26.771Z, CHA, DRK, HI_RES, Unknown, 1528
2021-03-15T18:39:26.771Z, CHB, DRK, HI_RES, Unknown, 1528
2021-03-15T18:40:23.770Z, CHA, DAY, HI_RES, N,       1530
2021-03-15T18:40:24.770Z, CHB, DLM, HI_RES, S,       1530
2021-03-15T18:42:36.769Z, CHB, DRK, HI_RES, Unknown, 1532
2021-03-15T18:43:07.769Z, CHB, DLM, HI_RES, N,       1533
2021-03-15T18:45:19.767Z, CHB, DRK, HI_RES, Unknown, 1535
2021-03-15T18:45:50.767Z, CHB, DLM, HI_RES, S,       1536
2021-03-15T18:48:02.765Z, CHB, DRK, HI_RES, Unknown, 1538
2021-03-15T18:48:33.765Z, CHB, DLM, HI_RES, N,       1539
2021-03-15T18:50:45.763Z, CHB, DRK, HI_RES, Unknown, 1541
2021-03-15T18:52:19.763Z, CHA, DAY, HI_RES, S,       1542
2021-03-15T18:52:20.763Z, CHB, DLM, HI_RES, S,       1542
2021-03-15T18:54:32.761Z, CHB, DRK, HI_RES, Unknown, 1544
2021-03-15T18:55:03.760Z, CHB, DLM, HI_RES, N,       1545
2021-03-15T18:57:15.759Z, CHB, DRK, HI_RES, Unknown, 1547
2021-03-15T18:57:46.759Z, CHB, DLM, HI_RES, S,       1548
2021-03-15T18:59:58.758Z, CHB, DRK, HI_RES, Unknown, 1550
2021-03-15T19:00:29.757Z, CHB, DLM, HI_RES, N,       1551
2021-03-15T19:02:41.756Z, CHB, DRK, HI_RES, Unknown, 1553
2021-03-15T19:04:15.754Z, CHA, LIM, HI_RES, N,       1554
2021-03-15T19:04:15.754Z, CHB, DLM, HI_RES, S,       1554
2021-03-15T19:06:28.753Z, CHA, DRK, HI_RES, Unknown, 1555
2021-03-15T19:06:28.753Z, CHB, DRK, HI_RES, Unknown, 1555
2021-03-15T19:07:13.753Z, CHA, LIM, HI_RES, S,       1557
2021-03-15T19:07:13.753Z, CHB, DLM, HI_RES, N,       1557
2021-03-15T19:09:26.752Z, CHA, DRK, HI_RES, Unknown, 1558
2021-03-15T19:09:26.752Z, CHB, DRK, HI_RES, Unknown, 1558
2021-03-15T19:10:23.751Z, CHA, DAY, HI_RES, N,       1600
2021-03-15T19:10:24.751Z, CHB, DLM, HI_RES, S,       1600
2021-03-15T19:12:36.749Z, CHB, DRK, HI_RES, Unknown, 1602
2021-03-15T19:13:07.749Z, CHB, DLM, HI_RES, N,       1603
2021-03-15T19:15:19.747Z, CHB, DRK, HI_RES, Unknown, 1605
2021-03-15T19:15:50.747Z, CHB, DLM, HI_RES, S,       1606
2021-03-15T19:18:02.746Z, CHB, DRK, HI_RES, Unknown, 1608
2021-03-15T19:18:33.745Z, CHB, DLM, HI_RES, N,       1609
2021-03-15T19:20:45.743Z, CHB, DRK, HI_RES, Unknown, 1611
2021-03-15T19:22:19.742Z, CHA, DAY, HI_RES, S,       1612
2021-03-15T19:22:20.742Z, CHB, DLM, HI_RES, S,       1612
2021-03-15T19:24:32.741Z, CHB, DRK, HI_RES, Unknown, 1614
2021-03-15T19:25:03.741Z, CHB, DLM, HI_RES, N,       1615
2021-03-15T19:27:15.740Z, CHB, DRK, HI_RES, Unknown, 1617
2021-03-15T19:27:46.739Z, CHB, DLM, HI_RES, S,       1618
2021-03-15T19:29:58.737Z, CHB, DRK, HI_RES, Unknown, 1620
2021-03-15T19:30:29.737Z, CHB, DLM, HI_RES, N,       1621
2021-03-15T19:32:41.736Z, CHB, DRK, HI_RES, Unknown, 1623
2021-03-15T19:34:15.735Z, CHA, LIM, HI_RES, N,       1624
2021-03-15T19:34:15.735Z, CHB, DLM, HI_RES, S,       1624
2021-03-15T19:36:28.734Z, CHA, DRK, HI_RES, Unknown, 1625
2021-03-15T19:36:28.734Z, CHB, DRK, HI_RES, Unknown, 1625
2021-03-15T19:37:13.732Z, CHA, LIM, HI_RES, S,       1627
2021-03-15T19:37:13.732Z, CHB, DLM, HI_RES, N,       1627
2021-03-15T19:39:26.731Z, CHA, DRK, HI_RES, Unknown, 1628
2021-03-15T19:39:26.731Z, CHB, DRK, HI_RES, Unknown, 1628
2021-03-15T19:40:23.731Z, CHA, DAY, HI_RES, N,       1630
2021-03-15T19:40:24.731Z, CHB, DLM, HI_RES, S,       1630
2021-03-15T19:42:36.730Z, CHB, DRK, HI_RES, Unknown, 1632
2021-03-15T19:43:07.729Z, CHB, DLM, HI_RES, N,       1633
2021-03-15T19:45:19.727Z, CHB, DRK, HI_RES, Unknown, 1635
2021-03-15T19:45:50.727Z, CHB, DLM, HI_RES, S,       1636
2021-03-15T19:48:02.726Z, CHB, DRK, HI_RES, Unknown, 1638
2021-03-15T19:48:33.726Z, CHB, DLM, HI_RES, N,       1639
2021-03-15T19:50:45.724Z, CHB, DRK, HI_RES, Unknown, 1641
2021-03-15T19:52:19.724Z, CHA, DAY, HI_RES, S,       1642
2021-03-15T19:52:20.724Z, CHB, DLM, HI_RES, S,       1642
2021-03-15T19:54:32.721Z, CHB, DRK, HI_RES, Unknown, 1644
2021-03-15T19:55:03.721Z, CHB, DLM, HI_RES, N,       1645
2021-03-15T19:57:15.720Z, CHB, DRK, HI_RES, Unknown, 1647
2021-03-15T19:57:46.719Z, CHB, DLM, HI_RES, S,       1648
2021-03-15T19:59:58.718Z, CHB, DRK, HI_RES, Unknown, 1650
2021-03-15T20:00:29.718Z, CHB, DLM, HI_RES, N,       1651
2021-03-15T20:02:41.716Z, CHB, DRK, HI_RES, Unknown, 1653
2021-03-15T20:04:15.715Z, CHA, LIM, HI_RES, N,       1654
2021-03-15T20:04:15.715Z, CHB, DLM, HI_RES, S,       1654
2021-03-15T20:06:28.714Z, CHA, DRK, HI_RES, Unknown, 1655
2021-03-15T20:06:28.714Z, CHB, DRK, HI_RES, Unknown, 1655
2021-03-15T20:07:13.713Z, CHA, LIM, HI_RES, S,       1657
2021-03-15T20:07:13.713Z, CHB, DLM, HI_RES, N,       1657
2021-03-15T20:09:26.712Z, CHA, DRK, HI_RES, Unknown, 1658
2021-03-15T20:09:26.712Z, CHB, DRK, HI_RES, Unknown, 1658
2021-03-15T20:10:22.710Z, CHB, NI1, LO_RES, N,       1700
2021-03-15T20:10:23.710Z, CHA, DAY, HI_RES, N,       1700
2021-03-15T20:22:15.703Z, CHA, DAY, HI_RES, S,       1712
2021-03-15T20:25:07.701Z, CHB, NI1, LO_RES, S,       1715
2021-03-15T20:34:08.695Z, CHA, LIM, HI_RES, N,       1724
2021-03-15T20:36:20.693Z, CHA, DRK, HI_RES, Unknown, 1725
2021-03-15T20:37:01.693Z, CHA, LIM, HI_RES, S,       1727
2021-03-15T20:39:13.692Z, CHA, DRK, HI_RES, Unknown, 1728
2021-03-15T20:40:22.691Z, CHB, NI1, LO_RES, N,       1730
2021-03-15T20:40:23.691Z, CHA, DAY, HI_RES, N,       1730
2021-03-15T20:52:15.683Z, CHA, DAY, HI_RES, S,       1742
2021-03-15T20:55:07.681Z, CHB, NI1, LO_RES, S,       1745
2021-03-15T21:04:08.675Z, CHA, LIM, HI_RES, N,       1754
2021-03-15T21:06:20.674Z, CHA, DRK, HI_RES, Unknown, 1755
2021-03-15T21:07:01.674Z, CHA, LIM, HI_RES, S,       1757
2021-03-15T21:09:13.671Z, CHA, DRK, HI_RES, Unknown, 1758
2021-03-15T21:10:22.671Z, CHB, NI1, LO_RES, N,       1800
2021-03-15T21:10:23.671Z, CHA, DAY, HI_RES, N,       1800
2021-03-15T21:22:15.663Z, CHA, DAY, HI_RES, S,       1812
2021-03-15T21:25:07.661Z, CHB, NI1, LO_RES, S,       1815
2021-03-15T21:34:08.655Z, CHA, LIM, HI_RES, N,       1824
2021-03-15T21:36:20.654Z, CHA, DRK, HI_RES, Unknown, 1825
2021-03-15T21:37:01.653Z, CHA, LIM, HI_RES, S,       1827
2021-03-15T21:39:13.652Z, CHA, DRK, HI_RES, Unknown, 1828
2021-03-15T21:40:22.651Z, CHB, NI1, LO_RES, N,       1830
2021-03-15T21:40:23.651Z, CHA, DAY, HI_RES, N,       1830
2021-03-15T21:52:15.643Z, CHA, DAY, HI_RES, S,       1842
2021-03-15T21:55:07.641Z, CHB, NI1, LO_RES, S,       1845
2021-03-15T22:04:08.635Z, CHA, LIM, HI_RES, N,       1854
2021-03-15T22:06:20.634Z, CHA, DRK, HI_RES, Unknown, 1855
2021-03-15T22:07:01.632Z, CHA, LIM, HI_RES, S,       1857
2021-03-15T22:09:13.631Z, CHA, DRK, HI_RES, Unknown, 1858
2021-03-15T22:10:22.631Z, CHB, NI1, LO_RES, N,       1900
2021-03-15T22:10:23.631Z, CHA, DAY, HI_RES, N,       1900
2021-03-15T22:22:15.623Z, CHA, DAY, HI_RES, S,       1912
2021-03-15T22:25:07.621Z, CHB, NI1, LO_RES, S,       1915
2021-03-15T22:34:08.615Z, CHA, LIM, HI_RES, N,       1924
2021-03-15T22:36:20.614Z, CHA, DRK, HI_RES, Unknown, 1925
2021-03-15T22:37:01.613Z, CHA, LIM, HI_RES, S,       1927
2021-03-15T22:39:13.612Z, CHA, DRK, HI_RES, Unknown, 1928
2021-03-15T22:40:22.610Z, CHB, NI1, LO_RES, N,       1930
2021-03-15T22:40:23.610Z, CHA, DAY, HI_RES, N,       1930
2021-03-15T22:52:15.603Z, CHA, DAY, HI_RES, S,       1942
2021-03-15T22:55:07.601Z, CHB, NI1, LO_RES, S,       1945
2021-03-15T23:04:08.595Z, CHA, LIM, HI_RES, N,       1954
2021-03-15T23:06:20.593Z, CHA, DRK, HI_RES, Unknown, 1955
2021-03-15T23:07:01.593Z, CHA, LIM, HI_RES, S,       1957
2021-03-15T23:09:13.591Z, CHA, DRK, HI_RES, Unknown, 1958
2021-03-15T23:10:22.591Z, CHA, NI1, LO_RES, S,       2000
2021-03-15T23:10:23.591Z, CHB, NI1, LO_RES, N,       2000
2021-03-15T23:25:09.581Z, CHA, NI1, LO_RES, S,       2015
2021-03-15T23:25:10.581Z, CHB, NI1, LO_RES, N,       2015
2021-03-15T23:40:22.571Z, CHA, NI1, LO_RES, S,       2030
2021-03-15T23:40:23.571Z, CHB, NI1, LO_RES, N,       2030
2021-03-15T23:55:09.561Z, CHA, NI1, LO_RES, S,       2045
2021-03-15T23:55:10.561Z, CHB, NI1, LO_RES, N,       2045
2021-03-16T00:10:22.552Z, CHA, NI1, LO_RES, S,       2100
2021-03-16T00:10:23.552Z, CHB, NI1, LO_RES, N,       2100
2021-03-16T00:25:09.542Z, CHA, NI1, LO_RES, S,       2115
2021-03-16T00:25:10.542Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
