START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-05-24T05:41:56.841Z, CHA, FFL, HI_RES, Unknown, 230
2019-05-24T05:41:56.841Z, CHB, FFL, HI_RES, Unknown, 230
2019-05-24T06:10:28.838Z, CHB, NI1, LO_RES, S,       300
2019-05-24T06:10:29.838Z, CHA, DAY, HI_RES, N,       300
2019-05-24T06:22:21.840Z, CHA, DAY, HI_RES, S,       312
2019-05-24T06:25:13.841Z, CHB, NI1, LO_RES, S,       315
2019-05-24T06:34:14.842Z, CHA, LIM, HI_RES, N,       324
2019-05-24T06:36:26.842Z, CHA, DRK, HI_RES, Unknown, 325
2019-05-24T06:37:07.843Z, CHA, LIM, HI_RES, S,       327
2019-05-24T06:39:19.843Z, CHA, DRK, HI_RES, Unknown, 328
2019-05-24T06:40:28.843Z, CHB, NI1, LO_RES, S,       330
2019-05-24T06:40:29.843Z, CHA, DAY, HI_RES, N,       330
2019-05-24T06:52:21.846Z, CHA, DAY, HI_RES, S,       342
2019-05-24T06:55:13.847Z, CHB, NI1, LO_RES, S,       345
2019-05-24T07:04:14.849Z, CHA, LIM, HI_RES, N,       354
2019-05-24T07:06:26.850Z, CHA, DRK, HI_RES, Unknown, 355
2019-05-24T07:07:07.850Z, CHA, LIM, HI_RES, S,       357
2019-05-24T07:09:19.850Z, CHA, DRK, HI_RES, Unknown, 358
2019-05-24T07:10:31.851Z, CHB, NI1, LO_RES, S,       400
2019-05-24T07:10:32.851Z, CHA, DAY, HI_RES, N,       400
2019-05-24T07:11:41.851Z, CHA, OSP, OCC,    N,       415
2019-05-24T07:16:49.952Z, CHA, DAY, HI_RES, N,       400
2019-05-24T07:25:28.855Z, CHB, NI1, LO_RES, S,       415
2019-05-24T07:28:28.856Z, CHA, DAY, HI_RES, S,       412
2019-05-24T07:40:28.860Z, CHB, NI1, LO_RES, S,       430
2019-05-24T07:40:29.860Z, CHA, DAY, HI_RES, N,       430
2019-05-24T07:52:21.864Z, CHA, DAY, HI_RES, S,       442
2019-05-24T07:55:13.864Z, CHB, NI1, LO_RES, S,       445
2019-05-24T08:04:14.867Z, CHA, LIM, HI_RES, N,       454
2019-05-24T08:06:26.868Z, CHA, DRK, HI_RES, Unknown, 455
2019-05-24T08:07:07.868Z, CHA, LIM, HI_RES, S,       457
2019-05-24T08:09:19.869Z, CHA, DRK, HI_RES, Unknown, 458
2019-05-24T08:10:28.870Z, CHB, NI1, LO_RES, S,       500
2019-05-24T08:10:29.870Z, CHA, DAY, HI_RES, N,       500
2019-05-24T08:22:21.874Z, CHA, DAY, HI_RES, S,       512
2019-05-24T08:25:13.875Z, CHB, NI1, LO_RES, S,       515
2019-05-24T08:34:14.877Z, CHA, LIM, HI_RES, N,       524
2019-05-24T08:36:26.878Z, CHA, DRK, HI_RES, Unknown, 525
2019-05-24T08:37:07.878Z, CHA, LIM, HI_RES, S,       527
2019-05-24T08:39:19.879Z, CHA, DRK, HI_RES, Unknown, 528
2019-05-24T08:40:29.879Z, CHA, DAY, HI_RES, N,       530
2019-05-24T08:52:25.883Z, CHA, DAY, HI_RES, S,       542
2019-05-24T09:04:22.887Z, CHA, LIM, HI_RES, N,       554
2019-05-24T09:06:34.887Z, CHA, DRK, HI_RES, Unknown, 555
2019-05-24T09:07:19.887Z, CHA, LIM, HI_RES, S,       557
2019-05-24T09:09:31.888Z, CHA, DRK, HI_RES, Unknown, 558
2019-05-24T09:10:29.887Z, CHA, DAY, HI_RES, N,       600
2019-05-24T09:22:25.891Z, CHA, DAY, HI_RES, S,       612
2019-05-24T09:34:22.894Z, CHA, LIM, HI_RES, N,       624
2019-05-24T09:36:34.894Z, CHA, DRK, HI_RES, Unknown, 625
2019-05-24T09:37:19.895Z, CHA, LIM, HI_RES, S,       627
2019-05-24T09:39:31.895Z, CHA, DRK, HI_RES, Unknown, 628
2019-05-24T09:40:29.895Z, CHA, DAY, HI_RES, N,       630
2019-05-24T09:52:25.897Z, CHA, DAY, HI_RES, S,       642
2019-05-24T10:04:22.899Z, CHA, LIM, HI_RES, N,       654
2019-05-24T10:06:34.899Z, CHA, DRK, HI_RES, Unknown, 655
2019-05-24T10:07:19.899Z, CHA, LIM, HI_RES, S,       657
2019-05-24T10:09:31.899Z, CHA, DRK, HI_RES, Unknown, 658
2019-05-24T10:10:29.900Z, CHA, DAY, HI_RES, N,       700
2019-05-24T10:22:25.900Z, CHA, DAY, HI_RES, S,       712
2019-05-24T10:34:22.901Z, CHA, LIM, HI_RES, N,       724
2019-05-24T10:36:34.901Z, CHA, DRK, HI_RES, Unknown, 725
2019-05-24T10:37:19.901Z, CHA, LIM, HI_RES, S,       727
2019-05-24T10:39:31.901Z, CHA, DRK, HI_RES, Unknown, 728
2019-05-24T10:40:29.901Z, CHA, DAY, HI_RES, N,       730
2019-05-24T10:52:25.901Z, CHA, DAY, HI_RES, S,       742
2019-05-24T11:04:22.900Z, CHA, LIM, HI_RES, N,       754
2019-05-24T11:06:34.900Z, CHA, DRK, HI_RES, Unknown, 755
2019-05-24T11:07:19.900Z, CHA, LIM, HI_RES, S,       757
2019-05-24T11:09:31.900Z, CHA, DRK, HI_RES, Unknown, 758
2019-05-24T11:10:29.899Z, CHA, DAY, HI_RES, N,       800
2019-05-24T11:22:25.898Z, CHA, DAY, HI_RES, S,       812
2019-05-24T11:34:22.895Z, CHA, LIM, HI_RES, N,       824
2019-05-24T11:36:34.895Z, CHA, DRK, HI_RES, Unknown, 825
2019-05-24T11:37:19.895Z, CHA, LIM, HI_RES, S,       827
2019-05-24T11:39:31.894Z, CHA, DRK, HI_RES, Unknown, 828
2019-05-24T11:40:29.893Z, CHA, DAY, HI_RES, N,       830
2019-05-24T11:52:25.890Z, CHA, DAY, HI_RES, S,       842
2019-05-24T12:04:22.886Z, CHA, LIM, HI_RES, N,       854
2019-05-24T12:06:34.885Z, CHA, DRK, HI_RES, Unknown, 855
2019-05-24T12:07:19.885Z, CHA, LIM, HI_RES, S,       857
2019-05-24T12:09:31.884Z, CHA, DRK, HI_RES, Unknown, 858
2019-05-24T12:10:29.884Z, CHA, DAY, HI_RES, N,       900
2019-05-24T12:22:25.876Z, CHA, DAY, HI_RES, S,       912
2019-05-24T12:34:22.853Z, CHA, LIM, HI_RES, N,       924
2019-05-24T12:36:34.849Z, CHA, DRK, HI_RES, Unknown, 925
2019-05-24T12:37:19.850Z, CHA, LIM, HI_RES, S,       927
2019-05-24T12:39:31.850Z, CHA, DRK, HI_RES, Unknown, 928
2019-05-24T12:40:29.851Z, CHA, DAY, HI_RES, N,       930
2019-05-24T12:52:25.854Z, CHA, DAY, HI_RES, S,       942
2019-05-24T13:04:22.858Z, CHA, LIM, HI_RES, N,       954
2019-05-24T13:06:34.857Z, CHA, DRK, HI_RES, Unknown, 955
2019-05-24T13:07:19.857Z, CHA, LIM, HI_RES, S,       957
2019-05-24T13:09:31.856Z, CHA, DRK, HI_RES, Unknown, 958
2019-05-24T13:10:29.856Z, CHA, DAY, HI_RES, N,       1000
2019-05-24T13:22:25.848Z, CHA, DAY, HI_RES, S,       1012
2019-05-24T13:34:22.830Z, CHA, LIM, HI_RES, N,       1024
2019-05-24T13:36:34.828Z, CHA, DRK, HI_RES, Unknown, 1025
2019-05-24T13:37:19.828Z, CHA, LIM, HI_RES, S,       1027
2019-05-24T13:39:31.829Z, CHA, DRK, HI_RES, Unknown, 1028
2019-05-24T13:40:29.829Z, CHA, DAY, HI_RES, N,       1030
2019-05-24T13:52:25.833Z, CHA, DAY, HI_RES, S,       1042
2019-05-24T14:04:22.826Z, CHA, LIM, HI_RES, N,       1054
2019-05-24T14:06:34.826Z, CHA, DRK, HI_RES, Unknown, 1055
2019-05-24T14:07:19.826Z, CHA, LIM, HI_RES, S,       1057
2019-05-24T14:09:31.827Z, CHA, DRK, HI_RES, Unknown, 1058
2019-05-24T14:10:29.827Z, CHA, DAY, HI_RES, N,       1100
2019-05-24T14:22:25.829Z, CHA, DAY, HI_RES, S,       1112
2019-05-24T14:34:22.810Z, CHA, LIM, HI_RES, N,       1124
2019-05-24T14:36:34.807Z, CHA, DRK, HI_RES, Unknown, 1125
2019-05-24T14:37:19.807Z, CHA, LIM, HI_RES, S,       1127
2019-05-24T14:39:31.806Z, CHA, DRK, HI_RES, Unknown, 1128
2019-05-24T14:40:29.805Z, CHA, DAY, HI_RES, N,       1130
2019-05-24T14:52:25.797Z, CHA, DAY, HI_RES, S,       1142
2019-05-24T15:04:22.790Z, CHA, LIM, HI_RES, N,       1154
2019-05-24T15:06:34.789Z, CHA, DRK, HI_RES, Unknown, 1155
2019-05-24T15:07:19.789Z, CHA, LIM, HI_RES, S,       1157
2019-05-24T15:09:31.787Z, CHA, DRK, HI_RES, Unknown, 1158
2019-05-24T15:10:29.787Z, CHA, DAY, HI_RES, N,       1200
2019-05-24T15:22:25.779Z, CHA, DAY, HI_RES, S,       1212
2019-05-24T15:34:22.768Z, CHA, LIM, HI_RES, N,       1224
2019-05-24T15:36:34.766Z, CHA, DRK, HI_RES, Unknown, 1225
2019-05-24T15:37:19.766Z, CHA, LIM, HI_RES, S,       1227
2019-05-24T15:39:31.765Z, CHA, DRK, HI_RES, Unknown, 1228
2019-05-24T15:40:30.765Z, CHA, DAY, HI_RES, N,       1230
2019-05-24T15:52:26.761Z, CHA, DAY, HI_RES, S,       1242
2019-05-24T16:04:23.752Z, CHA, LIM, HI_RES, N,       1254
2019-05-24T16:06:35.752Z, CHA, DRK, HI_RES, Unknown, 1255
2019-05-24T16:07:20.751Z, CHA, LIM, HI_RES, S,       1257
2019-05-24T16:09:32.750Z, CHA, DRK, HI_RES, Unknown, 1258
2019-05-24T16:10:30.749Z, CHA, DAY, HI_RES, N,       1300
2019-05-24T16:22:26.741Z, CHA, DAY, HI_RES, S,       1312
2019-05-24T16:34:23.734Z, CHA, LIM, HI_RES, N,       1324
2019-05-24T16:36:35.732Z, CHA, DRK, HI_RES, Unknown, 1325
2019-05-24T16:37:20.732Z, CHA, LIM, HI_RES, S,       1327
2019-05-24T16:39:32.730Z, CHA, DRK, HI_RES, Unknown, 1328
2019-05-24T16:40:30.729Z, CHA, DAY, HI_RES, N,       1330
2019-05-24T16:52:26.722Z, CHA, DAY, HI_RES, S,       1342
2019-05-24T17:04:23.714Z, CHA, LIM, HI_RES, N,       1354
2019-05-24T17:06:35.713Z, CHA, DRK, HI_RES, Unknown, 1355
2019-05-24T17:07:20.712Z, CHA, LIM, HI_RES, S,       1357
2019-05-24T17:09:32.711Z, CHA, DRK, HI_RES, Unknown, 1358
2019-05-24T17:10:30.710Z, CHA, DAY, HI_RES, N,       1400
2019-05-24T17:22:26.702Z, CHA, DAY, HI_RES, S,       1412
2019-05-24T17:34:23.694Z, CHA, LIM, HI_RES, N,       1424
2019-05-24T17:36:35.692Z, CHA, DRK, HI_RES, Unknown, 1425
2019-05-24T17:37:20.692Z, CHA, LIM, HI_RES, S,       1427
2019-05-24T17:39:32.690Z, CHA, DRK, HI_RES, Unknown, 1428
2019-05-24T17:40:30.690Z, CHA, DAY, HI_RES, N,       1430
2019-05-24T17:52:26.682Z, CHA, DAY, HI_RES, S,       1442
2019-05-24T18:04:23.674Z, CHA, LIM, HI_RES, N,       1454
2019-05-24T18:06:35.672Z, CHA, DRK, HI_RES, Unknown, 1455
2019-05-24T18:07:20.672Z, CHA, LIM, HI_RES, S,       1457
2019-05-24T18:09:32.670Z, CHA, DRK, HI_RES, Unknown, 1458
2019-05-24T18:10:30.670Z, CHA, DAY, HI_RES, N,       1500
2019-05-24T18:22:26.659Z, CHA, DAY, HI_RES, S,       1512
2019-05-24T18:34:23.630Z, CHA, LIM, HI_RES, N,       1524
2019-05-24T18:36:35.629Z, CHA, DRK, HI_RES, Unknown, 1525
2019-05-24T18:37:20.629Z, CHA, LIM, HI_RES, S,       1527
2019-05-24T18:39:32.632Z, CHA, DRK, HI_RES, Unknown, 1528
2019-05-24T18:40:30.633Z, CHA, DAY, HI_RES, N,       1530
2019-05-24T18:52:26.642Z, CHA, DAY, HI_RES, S,       1542
2019-05-24T19:04:23.634Z, CHA, LIM, HI_RES, N,       1554
2019-05-24T19:06:35.633Z, CHA, DRK, HI_RES, Unknown, 1555
2019-05-24T19:07:20.633Z, CHA, LIM, HI_RES, S,       1557
2019-05-24T19:09:32.631Z, CHA, DRK, HI_RES, Unknown, 1558
2019-05-24T19:10:30.630Z, CHA, DAY, HI_RES, N,       1600
2019-05-24T19:22:26.622Z, CHA, DAY, HI_RES, S,       1612
2019-05-24T19:34:23.614Z, CHA, LIM, HI_RES, N,       1624
2019-05-24T19:36:35.613Z, CHA, DRK, HI_RES, Unknown, 1625
2019-05-24T19:37:20.612Z, CHA, LIM, HI_RES, S,       1627
2019-05-24T19:39:32.611Z, CHA, DRK, HI_RES, Unknown, 1628
2019-05-24T19:40:30.610Z, CHA, DAY, HI_RES, N,       1630
2019-05-24T19:52:26.601Z, CHA, DAY, HI_RES, S,       1642
2019-05-24T20:04:23.594Z, CHA, LIM, HI_RES, N,       1654
2019-05-24T20:06:35.592Z, CHA, DRK, HI_RES, Unknown, 1655
2019-05-24T20:07:20.592Z, CHA, LIM, HI_RES, S,       1657
2019-05-24T20:09:32.590Z, CHA, DRK, HI_RES, Unknown, 1658
2019-05-24T20:10:29.590Z, CHB, NI1, LO_RES, N,       1700
2019-05-24T20:10:30.590Z, CHA, DAY, HI_RES, N,       1700
2019-05-24T20:22:22.581Z, CHA, DAY, HI_RES, S,       1712
2019-05-24T20:25:14.579Z, CHB, NI1, LO_RES, S,       1715
2019-05-24T20:34:15.573Z, CHA, LIM, HI_RES, N,       1724
2019-05-24T20:36:27.572Z, CHA, DRK, HI_RES, Unknown, 1725
2019-05-24T20:37:08.571Z, CHA, LIM, HI_RES, S,       1727
2019-05-24T20:39:20.570Z, CHA, DRK, HI_RES, Unknown, 1728
2019-05-24T20:40:29.569Z, CHB, NI1, LO_RES, N,       1730
2019-05-24T20:40:30.569Z, CHA, DAY, HI_RES, N,       1730
2019-05-24T20:52:22.561Z, CHA, DAY, HI_RES, S,       1742
2019-05-24T20:55:14.559Z, CHB, NI1, LO_RES, S,       1745
2019-05-24T21:04:15.552Z, CHA, LIM, HI_RES, N,       1754
2019-05-24T21:06:27.552Z, CHA, DRK, HI_RES, Unknown, 1755
2019-05-24T21:07:08.551Z, CHA, LIM, HI_RES, S,       1757
2019-05-24T21:09:20.550Z, CHA, DRK, HI_RES, Unknown, 1758
2019-05-24T21:10:29.549Z, CHB, NI1, LO_RES, N,       1800
2019-05-24T21:10:30.549Z, CHA, DAY, HI_RES, N,       1800
2019-05-24T21:22:22.541Z, CHA, DAY, HI_RES, S,       1812
2019-05-24T21:25:14.539Z, CHB, NI1, LO_RES, S,       1815
2019-05-24T21:34:15.533Z, CHA, LIM, HI_RES, N,       1824
2019-05-24T21:36:27.531Z, CHA, DRK, HI_RES, Unknown, 1825
2019-05-24T21:37:08.531Z, CHA, LIM, HI_RES, S,       1827
2019-05-24T21:39:20.529Z, CHA, DRK, HI_RES, Unknown, 1828
2019-05-24T21:40:29.528Z, CHB, NI1, LO_RES, N,       1830
2019-05-24T21:40:30.528Z, CHA, DAY, HI_RES, N,       1830
2019-05-24T21:52:22.520Z, CHA, DAY, HI_RES, S,       1842
2019-05-24T21:55:14.519Z, CHB, NI1, LO_RES, S,       1845
2019-05-24T22:04:15.513Z, CHA, LIM, HI_RES, N,       1854
2019-05-24T22:06:27.509Z, CHA, DRK, HI_RES, Unknown, 1855
2019-05-24T22:07:08.508Z, CHA, LIM, HI_RES, S,       1857
2019-05-24T22:09:20.502Z, CHA, DRK, HI_RES, Unknown, 1858
2019-05-24T22:10:29.499Z, CHB, NI1, LO_RES, N,       1900
2019-05-24T22:10:30.499Z, CHA, DAY, HI_RES, N,       1900
2019-05-24T22:22:22.473Z, CHA, DAY, HI_RES, S,       1912
2019-05-24T22:25:14.477Z, CHB, NI1, LO_RES, S,       1915
2019-05-24T22:34:15.490Z, CHA, LIM, HI_RES, N,       1924
2019-05-24T22:36:27.491Z, CHA, DRK, HI_RES, Unknown, 1925
2019-05-24T22:37:08.491Z, CHA, LIM, HI_RES, S,       1927
2019-05-24T22:39:20.490Z, CHA, DRK, HI_RES, Unknown, 1928
2019-05-24T22:40:29.489Z, CHB, NI1, LO_RES, N,       1930
2019-05-24T22:40:30.489Z, CHA, DAY, HI_RES, N,       1930
2019-05-24T22:52:22.481Z, CHA, DAY, HI_RES, S,       1942
2019-05-24T22:55:14.479Z, CHB, NI1, LO_RES, S,       1945
2019-05-24T23:04:15.474Z, CHA, LIM, HI_RES, N,       1954
2019-05-24T23:06:27.473Z, CHA, DRK, HI_RES, Unknown, 1955
2019-05-24T23:07:08.472Z, CHA, LIM, HI_RES, S,       1957
2019-05-24T23:09:20.471Z, CHA, DRK, HI_RES, Unknown, 1958
2019-05-24T23:10:29.471Z, CHA, NI1, LO_RES, N,       2000
2019-05-24T23:10:30.471Z, CHB, NI1, LO_RES, S,       2000
2019-05-24T23:25:16.459Z, CHA, NI1, LO_RES, N,       2015
2019-05-24T23:25:17.459Z, CHB, NI1, LO_RES, S,       2015
2019-05-24T23:40:29.444Z, CHA, NI1, LO_RES, N,       2030
2019-05-24T23:40:30.444Z, CHB, NI1, LO_RES, S,       2030
2019-05-24T23:55:16.443Z, CHA, NI1, LO_RES, N,       2045
2019-05-24T23:55:17.443Z, CHB, NI1, LO_RES, S,       2045
2019-05-25T00:10:29.437Z, CHA, NI1, LO_RES, N,       2100
2019-05-25T00:10:30.437Z, CHB, NI1, LO_RES, S,       2100
2019-05-25T00:25:16.431Z, CHA, NI1, LO_RES, N,       2115
2019-05-25T00:25:17.431Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        66
FFL         1
LIM        66
NI1         6
OSP         1
 
CHB Summary: 
FFL         1
NI1        28
