START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-12-13T06:10:33.651Z, CHA, DLR, LO_RES, N,       300
2018-12-13T06:10:33.651Z, CHB, DLR, LO_RES, S,       300
2018-12-13T06:22:29.649Z, CHA, DLR, LO_RES, S,       312
2018-12-13T06:22:29.649Z, CHB, DLR, LO_RES, N,       312
2018-12-13T06:34:26.647Z, CHA, LIM, HI_RES, N,       324
2018-12-13T06:34:26.647Z, CHB, LIM, HI_RES, S,       324
2018-12-13T06:36:39.646Z, CHA, DRK, HI_RES, Unknown, 325
2018-12-13T06:36:39.646Z, CHB, DRK, HI_RES, Unknown, 325
2018-12-13T06:37:24.646Z, CHA, LIM, HI_RES, S,       327
2018-12-13T06:37:24.646Z, CHB, LIM, HI_RES, N,       327
2018-12-13T06:39:37.646Z, CHA, DRK, HI_RES, Unknown, 328
2018-12-13T06:39:37.646Z, CHB, DRK, HI_RES, Unknown, 328
2018-12-13T06:40:33.646Z, CHA, DLR, LO_RES, N,       330
2018-12-13T06:40:33.646Z, CHB, DLR, LO_RES, S,       330
2018-12-13T06:52:29.644Z, CHA, DLR, LO_RES, S,       342
2018-12-13T06:52:29.644Z, CHB, DLR, LO_RES, N,       342
2018-12-13T07:04:26.642Z, CHA, LIM, HI_RES, N,       354
2018-12-13T07:04:26.642Z, CHB, LIM, HI_RES, S,       354
2018-12-13T07:06:39.641Z, CHA, DRK, HI_RES, Unknown, 355
2018-12-13T07:06:39.641Z, CHB, DRK, HI_RES, Unknown, 355
2018-12-13T07:07:24.641Z, CHA, LIM, HI_RES, S,       357
2018-12-13T07:07:24.641Z, CHB, LIM, HI_RES, N,       357
2018-12-13T07:09:37.641Z, CHA, DRK, HI_RES, Unknown, 358
2018-12-13T07:09:37.641Z, CHB, DRK, HI_RES, Unknown, 358
2018-12-13T07:10:33.641Z, CHA, DAY, HI_RES, N,       400
2018-12-13T07:10:33.641Z, CHB, DAY, HI_RES, S,       400
2018-12-13T07:22:29.639Z, CHA, DAY, HI_RES, S,       412
2018-12-13T07:22:29.639Z, CHB, DAY, HI_RES, N,       412
2018-12-13T07:30:16.637Z, CHA, OSP, OCC,    N,       415
2018-12-13T07:30:16.637Z, CHB, OSP, OCC,    N,       415
2018-12-13T07:35:24.737Z, CHB, DAY, HI_RES, N,       412
2018-12-13T07:35:32.737Z, CHA, DAY, HI_RES, S,       412
2018-12-13T07:40:33.636Z, CHA, DAY, HI_RES, N,       430
2018-12-13T07:40:33.636Z, CHB, DAY, HI_RES, S,       430
2018-12-13T07:52:29.634Z, CHA, DAY, HI_RES, S,       442
2018-12-13T07:52:29.634Z, CHB, DAY, HI_RES, N,       442
2018-12-13T08:04:26.632Z, CHA, LIM, HI_RES, N,       454
2018-12-13T08:04:26.632Z, CHB, LIM, HI_RES, S,       454
2018-12-13T08:06:39.631Z, CHA, DRK, HI_RES, Unknown, 455
2018-12-13T08:06:39.631Z, CHB, DRK, HI_RES, Unknown, 455
2018-12-13T08:07:24.631Z, CHA, LIM, HI_RES, S,       457
2018-12-13T08:07:24.631Z, CHB, LIM, HI_RES, N,       457
2018-12-13T08:09:37.631Z, CHA, DRK, HI_RES, Unknown, 458
2018-12-13T08:09:37.631Z, CHB, DRK, HI_RES, Unknown, 458
2018-12-13T08:10:33.631Z, CHA, DAY, HI_RES, N,       500
2018-12-13T08:10:33.631Z, CHB, DAY, HI_RES, S,       500
2018-12-13T08:11:51.631Z, CHA, OSP, OCC,    N,       515
2018-12-13T08:11:51.631Z, CHB, OSP, OCC,    N,       515
2018-12-13T08:16:59.730Z, CHA, DAY, HI_RES, N,       500
2018-12-13T08:17:07.730Z, CHB, DAY, HI_RES, S,       500
2018-12-13T08:28:29.628Z, CHA, DAY, HI_RES, S,       512
2018-12-13T08:28:29.628Z, CHB, DAY, HI_RES, N,       512
2018-12-13T08:40:33.626Z, CHA, DAY, HI_RES, N,       530
2018-12-13T08:40:33.626Z, CHB, DAY, HI_RES, S,       530
2018-12-13T08:52:29.624Z, CHA, DAY, HI_RES, S,       542
2018-12-13T08:52:29.624Z, CHB, DAY, HI_RES, N,       542
2018-12-13T09:04:26.622Z, CHA, LIM, HI_RES, N,       554
2018-12-13T09:04:26.622Z, CHB, LIM, HI_RES, S,       554
2018-12-13T09:06:39.622Z, CHA, DRK, HI_RES, Unknown, 555
2018-12-13T09:06:39.622Z, CHB, DRK, HI_RES, Unknown, 555
2018-12-13T09:07:24.621Z, CHA, LIM, HI_RES, S,       557
2018-12-13T09:07:24.621Z, CHB, LIM, HI_RES, N,       557
2018-12-13T09:09:37.621Z, CHA, DRK, HI_RES, Unknown, 558
2018-12-13T09:09:37.621Z, CHB, DRK, HI_RES, Unknown, 558
2018-12-13T09:10:33.621Z, CHA, DAY, HI_RES, N,       600
2018-12-13T09:10:33.621Z, CHB, DAY, HI_RES, S,       600
2018-12-13T09:16:36.620Z, CHA, OSP, OCC,    N,       615
2018-12-13T09:16:36.620Z, CHB, OSP, OCC,    N,       615
2018-12-13T09:21:44.719Z, CHA, DAY, HI_RES, N,       600
2018-12-13T09:21:52.719Z, CHB, DAY, HI_RES, S,       600
2018-12-13T09:28:29.618Z, CHA, DAY, HI_RES, S,       612
2018-12-13T09:28:29.618Z, CHB, DAY, HI_RES, N,       612
2018-12-13T09:40:33.616Z, CHA, DAY, HI_RES, N,       630
2018-12-13T09:40:33.616Z, CHB, DAY, HI_RES, S,       630
2018-12-13T09:52:29.614Z, CHA, DAY, HI_RES, S,       642
2018-12-13T09:52:29.614Z, CHB, DAY, HI_RES, N,       642
2018-12-13T10:04:26.612Z, CHA, LIM, HI_RES, N,       654
2018-12-13T10:04:26.612Z, CHB, LIM, HI_RES, S,       654
2018-12-13T10:06:39.612Z, CHA, DRK, HI_RES, Unknown, 655
2018-12-13T10:06:39.612Z, CHB, DRK, HI_RES, Unknown, 655
2018-12-13T10:07:24.612Z, CHA, LIM, HI_RES, S,       657
2018-12-13T10:07:24.612Z, CHB, LIM, HI_RES, N,       657
2018-12-13T10:09:37.611Z, CHA, DRK, HI_RES, Unknown, 658
2018-12-13T10:09:37.611Z, CHB, DRK, HI_RES, Unknown, 658
2018-12-13T10:10:33.611Z, CHA, DAY, HI_RES, N,       700
2018-12-13T10:10:33.611Z, CHB, DAY, HI_RES, S,       700
2018-12-13T10:22:29.609Z, CHA, DAY, HI_RES, S,       712
2018-12-13T10:22:29.609Z, CHB, DAY, HI_RES, N,       712
2018-12-13T10:34:26.607Z, CHA, LIM, HI_RES, N,       724
2018-12-13T10:34:26.607Z, CHB, LIM, HI_RES, S,       724
2018-12-13T10:36:39.607Z, CHA, DRK, HI_RES, Unknown, 725
2018-12-13T10:36:39.607Z, CHB, DRK, HI_RES, Unknown, 725
2018-12-13T10:37:24.607Z, CHA, LIM, HI_RES, S,       727
2018-12-13T10:37:24.607Z, CHB, LIM, HI_RES, N,       727
2018-12-13T10:39:37.606Z, CHA, DRK, HI_RES, Unknown, 728
2018-12-13T10:39:37.606Z, CHB, DRK, HI_RES, Unknown, 728
2018-12-13T10:40:33.606Z, CHA, DAY, HI_RES, N,       730
2018-12-13T10:40:33.606Z, CHB, DAY, HI_RES, S,       730
2018-12-13T10:52:29.604Z, CHA, DAY, HI_RES, S,       742
2018-12-13T10:52:29.604Z, CHB, DAY, HI_RES, N,       742
2018-12-13T11:04:26.602Z, CHA, LIM, HI_RES, N,       754
2018-12-13T11:04:26.602Z, CHB, LIM, HI_RES, S,       754
2018-12-13T11:06:39.602Z, CHA, DRK, HI_RES, Unknown, 755
2018-12-13T11:06:39.602Z, CHB, DRK, HI_RES, Unknown, 755
2018-12-13T11:07:24.602Z, CHA, LIM, HI_RES, S,       757
2018-12-13T11:07:24.602Z, CHB, LIM, HI_RES, N,       757
2018-12-13T11:09:37.601Z, CHA, DRK, HI_RES, Unknown, 758
2018-12-13T11:09:37.601Z, CHB, DRK, HI_RES, Unknown, 758
2018-12-13T11:10:33.601Z, CHA, DAY, HI_RES, N,       800
2018-12-13T11:10:33.601Z, CHB, DAY, HI_RES, S,       800
2018-12-13T11:22:29.599Z, CHA, DAY, HI_RES, S,       812
2018-12-13T11:22:29.599Z, CHB, DAY, HI_RES, N,       812
2018-12-13T11:34:26.597Z, CHA, LIM, HI_RES, N,       824
2018-12-13T11:34:26.597Z, CHB, LIM, HI_RES, S,       824
2018-12-13T11:36:39.597Z, CHA, DRK, HI_RES, Unknown, 825
2018-12-13T11:36:39.597Z, CHB, DRK, HI_RES, Unknown, 825
2018-12-13T11:37:24.597Z, CHA, LIM, HI_RES, S,       827
2018-12-13T11:37:24.597Z, CHB, LIM, HI_RES, N,       827
2018-12-13T11:39:37.596Z, CHA, DRK, HI_RES, Unknown, 828
2018-12-13T11:39:37.596Z, CHB, DRK, HI_RES, Unknown, 828
2018-12-13T11:40:33.596Z, CHA, DAY, HI_RES, N,       830
2018-12-13T11:40:33.596Z, CHB, DAY, HI_RES, S,       830
2018-12-13T11:43:23.596Z, CHA, OSP, OCC,    N,       845
2018-12-13T11:43:23.596Z, CHB, OSP, OCC,    N,       845
2018-12-13T11:48:31.695Z, CHA, DAY, HI_RES, N,       830
2018-12-13T11:48:39.695Z, CHB, DAY, HI_RES, S,       830
2018-12-13T11:58:29.593Z, CHA, DAY, HI_RES, S,       842
2018-12-13T11:58:29.593Z, CHB, DAY, HI_RES, N,       842
2018-12-13T12:10:33.591Z, CHA, DAY, HI_RES, N,       900
2018-12-13T12:10:33.591Z, CHB, DAY, HI_RES, S,       900
2018-12-13T12:22:29.589Z, CHA, DAY, HI_RES, S,       912
2018-12-13T12:22:29.589Z, CHB, DAY, HI_RES, N,       912
2018-12-13T12:34:26.587Z, CHA, LIM, HI_RES, N,       924
2018-12-13T12:34:26.587Z, CHB, LIM, HI_RES, S,       924
2018-12-13T12:36:39.587Z, CHA, DRK, HI_RES, Unknown, 925
2018-12-13T12:36:39.587Z, CHB, DRK, HI_RES, Unknown, 925
2018-12-13T12:37:24.587Z, CHA, LIM, HI_RES, S,       927
2018-12-13T12:37:24.587Z, CHB, LIM, HI_RES, N,       927
2018-12-13T12:39:37.586Z, CHA, DRK, HI_RES, Unknown, 928
2018-12-13T12:39:37.586Z, CHB, DRK, HI_RES, Unknown, 928
2018-12-13T12:40:33.586Z, CHA, DAY, HI_RES, N,       930
2018-12-13T12:40:33.586Z, CHB, DAY, HI_RES, S,       930
2018-12-13T12:52:29.584Z, CHA, DAY, HI_RES, S,       942
2018-12-13T12:52:29.584Z, CHB, DAY, HI_RES, N,       942
2018-12-13T12:55:12.584Z, CHA, OSP, OCC,    N,       945
2018-12-13T12:55:12.584Z, CHB, OSP, OCC,    N,       945
2018-12-13T13:00:20.683Z, CHB, DAY, HI_RES, N,       942
2018-12-13T13:00:28.683Z, CHA, DAY, HI_RES, S,       942
2018-12-13T13:10:33.581Z, CHA, DAY, HI_RES, N,       1000
2018-12-13T13:10:33.581Z, CHB, DAY, HI_RES, S,       1000
2018-12-13T13:22:29.579Z, CHA, DAY, HI_RES, S,       1012
2018-12-13T13:22:29.579Z, CHB, DAY, HI_RES, N,       1012
2018-12-13T13:34:26.577Z, CHA, LIM, HI_RES, N,       1024
2018-12-13T13:34:26.577Z, CHB, LIM, HI_RES, S,       1024
2018-12-13T13:36:39.577Z, CHA, DRK, HI_RES, Unknown, 1025
2018-12-13T13:36:39.577Z, CHB, DRK, HI_RES, Unknown, 1025
2018-12-13T13:37:24.577Z, CHA, LIM, HI_RES, S,       1027
2018-12-13T13:37:24.577Z, CHB, LIM, HI_RES, N,       1027
2018-12-13T13:39:37.577Z, CHA, DRK, HI_RES, Unknown, 1028
2018-12-13T13:39:37.577Z, CHB, DRK, HI_RES, Unknown, 1028
2018-12-13T13:40:33.576Z, CHA, DAY, HI_RES, N,       1030
2018-12-13T13:40:33.576Z, CHB, DAY, HI_RES, S,       1030
2018-12-13T13:42:23.576Z, CHA, OSP, OCC,    S,       1045
2018-12-13T13:42:23.576Z, CHB, OSP, OCC,    S,       1045
2018-12-13T13:47:31.675Z, CHB, DAY, HI_RES, S,       1030
2018-12-13T13:47:38.675Z, CHA, DAY, HI_RES, N,       1030
2018-12-13T13:58:29.573Z, CHA, DAY, HI_RES, S,       1042
2018-12-13T13:58:29.573Z, CHB, DAY, HI_RES, N,       1042
2018-12-13T14:10:33.571Z, CHA, DAY, HI_RES, N,       1100
2018-12-13T14:10:33.571Z, CHB, DAY, HI_RES, S,       1100
2018-12-13T14:19:00.570Z, CHA, OSP, OCC,    S,       1115
2018-12-13T14:19:00.570Z, CHB, OSP, OCC,    S,       1115
2018-12-13T14:24:08.669Z, CHB, DAY, HI_RES, S,       1100
2018-12-13T14:24:16.669Z, CHA, DAY, HI_RES, N,       1100
2018-12-13T14:28:29.569Z, CHA, DAY, HI_RES, S,       1112
2018-12-13T14:28:29.569Z, CHB, DAY, HI_RES, N,       1112
2018-12-13T14:40:33.567Z, CHA, DAY, HI_RES, N,       1130
2018-12-13T14:40:33.567Z, CHB, DAY, HI_RES, S,       1130
2018-12-13T14:43:14.566Z, CHA, OSP, OCC,    N,       1145
2018-12-13T14:43:14.566Z, CHB, OSP, OCC,    N,       1145
2018-12-13T14:48:22.665Z, CHA, DAY, HI_RES, N,       1130
2018-12-13T14:48:30.665Z, CHB, DAY, HI_RES, S,       1130
2018-12-13T14:58:29.564Z, CHA, DAY, HI_RES, S,       1142
2018-12-13T14:58:29.564Z, CHB, DAY, HI_RES, N,       1142
2018-12-13T15:10:33.562Z, CHA, DAY, HI_RES, N,       1200
2018-12-13T15:10:33.562Z, CHB, DAY, HI_RES, S,       1200
2018-12-13T15:22:29.560Z, CHA, DAY, HI_RES, S,       1212
2018-12-13T15:22:29.560Z, CHB, DAY, HI_RES, N,       1212
2018-12-13T15:34:26.558Z, CHA, LIM, HI_RES, N,       1224
2018-12-13T15:34:26.558Z, CHB, LIM, HI_RES, S,       1224
2018-12-13T15:36:39.557Z, CHA, DRK, HI_RES, Unknown, 1225
2018-12-13T15:36:39.557Z, CHB, DRK, HI_RES, Unknown, 1225
2018-12-13T15:37:24.557Z, CHA, LIM, HI_RES, S,       1227
2018-12-13T15:37:24.557Z, CHB, LIM, HI_RES, N,       1227
2018-12-13T15:39:37.557Z, CHA, DRK, HI_RES, Unknown, 1228
2018-12-13T15:39:37.557Z, CHB, DRK, HI_RES, Unknown, 1228
2018-12-13T15:40:33.557Z, CHA, DAY, HI_RES, N,       1230
2018-12-13T15:40:33.557Z, CHB, DAY, HI_RES, S,       1230
2018-12-13T15:52:29.555Z, CHA, DAY, HI_RES, S,       1242
2018-12-13T15:52:29.555Z, CHB, DAY, HI_RES, N,       1242
2018-12-13T16:04:26.553Z, CHA, LIM, HI_RES, N,       1254
2018-12-13T16:04:26.553Z, CHB, LIM, HI_RES, S,       1254
2018-12-13T16:06:39.552Z, CHA, DRK, HI_RES, Unknown, 1255
2018-12-13T16:06:39.552Z, CHB, DRK, HI_RES, Unknown, 1255
2018-12-13T16:07:24.552Z, CHA, LIM, HI_RES, S,       1257
2018-12-13T16:07:24.552Z, CHB, LIM, HI_RES, N,       1257
2018-12-13T16:09:37.552Z, CHA, DRK, HI_RES, Unknown, 1258
2018-12-13T16:09:37.552Z, CHB, DRK, HI_RES, Unknown, 1258
2018-12-13T16:10:33.552Z, CHA, DAY, HI_RES, N,       1300
2018-12-13T16:10:33.552Z, CHB, DAY, HI_RES, S,       1300
2018-12-13T16:22:29.550Z, CHA, DAY, HI_RES, S,       1312
2018-12-13T16:22:29.550Z, CHB, DAY, HI_RES, N,       1312
2018-12-13T16:34:26.548Z, CHA, LIM, HI_RES, N,       1324
2018-12-13T16:34:26.548Z, CHB, LIM, HI_RES, S,       1324
2018-12-13T16:36:39.547Z, CHA, DRK, HI_RES, Unknown, 1325
2018-12-13T16:36:39.547Z, CHB, DRK, HI_RES, Unknown, 1325
2018-12-13T16:37:24.547Z, CHA, LIM, HI_RES, S,       1327
2018-12-13T16:37:24.547Z, CHB, LIM, HI_RES, N,       1327
2018-12-13T16:39:37.547Z, CHA, DRK, HI_RES, Unknown, 1328
2018-12-13T16:39:37.547Z, CHB, DRK, HI_RES, Unknown, 1328
2018-12-13T16:40:33.547Z, CHA, DAY, HI_RES, N,       1330
2018-12-13T16:40:33.547Z, CHB, DAY, HI_RES, S,       1330
2018-12-13T16:52:29.545Z, CHA, DAY, HI_RES, S,       1342
2018-12-13T16:52:29.545Z, CHB, DAY, HI_RES, N,       1342
2018-12-13T17:04:26.543Z, CHA, LIM, HI_RES, N,       1354
2018-12-13T17:04:26.543Z, CHB, LIM, HI_RES, S,       1354
2018-12-13T17:06:39.542Z, CHA, DRK, HI_RES, Unknown, 1355
2018-12-13T17:06:39.542Z, CHB, DRK, HI_RES, Unknown, 1355
2018-12-13T17:07:24.542Z, CHA, LIM, HI_RES, S,       1357
2018-12-13T17:07:24.542Z, CHB, LIM, HI_RES, N,       1357
2018-12-13T17:09:37.542Z, CHA, DRK, HI_RES, Unknown, 1358
2018-12-13T17:09:37.542Z, CHB, DRK, HI_RES, Unknown, 1358
2018-12-13T17:10:33.542Z, CHA, DAY, HI_RES, N,       1400
2018-12-13T17:10:33.542Z, CHB, DAY, HI_RES, S,       1400
2018-12-13T17:22:29.540Z, CHA, DAY, HI_RES, S,       1412
2018-12-13T17:22:29.540Z, CHB, DAY, HI_RES, N,       1412
2018-12-13T17:34:26.538Z, CHA, LIM, HI_RES, N,       1424
2018-12-13T17:34:26.538Z, CHB, LIM, HI_RES, S,       1424
2018-12-13T17:36:39.537Z, CHA, DRK, HI_RES, Unknown, 1425
2018-12-13T17:36:39.537Z, CHB, DRK, HI_RES, Unknown, 1425
2018-12-13T17:37:24.537Z, CHA, LIM, HI_RES, S,       1427
2018-12-13T17:37:24.537Z, CHB, LIM, HI_RES, N,       1427
2018-12-13T17:39:37.537Z, CHA, DRK, HI_RES, Unknown, 1428
2018-12-13T17:39:37.537Z, CHB, DRK, HI_RES, Unknown, 1428
2018-12-13T17:40:33.537Z, CHA, DAY, HI_RES, N,       1430
2018-12-13T17:40:33.537Z, CHB, DAY, HI_RES, S,       1430
2018-12-13T17:52:29.535Z, CHA, DAY, HI_RES, S,       1442
2018-12-13T17:52:29.535Z, CHB, DAY, HI_RES, N,       1442
2018-12-13T18:04:26.533Z, CHA, LIM, HI_RES, N,       1454
2018-12-13T18:04:26.533Z, CHB, LIM, HI_RES, S,       1454
2018-12-13T18:06:39.533Z, CHA, DRK, HI_RES, Unknown, 1455
2018-12-13T18:06:39.533Z, CHB, DRK, HI_RES, Unknown, 1455
2018-12-13T18:07:24.532Z, CHA, LIM, HI_RES, S,       1457
2018-12-13T18:07:24.532Z, CHB, LIM, HI_RES, N,       1457
2018-12-13T18:09:37.532Z, CHA, DRK, HI_RES, Unknown, 1458
2018-12-13T18:09:37.532Z, CHB, DRK, HI_RES, Unknown, 1458
2018-12-13T18:10:33.532Z, CHA, DAY, HI_RES, N,       1500
2018-12-13T18:10:33.532Z, CHB, DAY, HI_RES, S,       1500
2018-12-13T18:22:29.530Z, CHA, DAY, HI_RES, S,       1512
2018-12-13T18:22:29.530Z, CHB, DAY, HI_RES, N,       1512
2018-12-13T18:34:26.528Z, CHA, LIM, HI_RES, N,       1524
2018-12-13T18:34:26.528Z, CHB, LIM, HI_RES, S,       1524
2018-12-13T18:36:39.528Z, CHA, DRK, HI_RES, Unknown, 1525
2018-12-13T18:36:39.528Z, CHB, DRK, HI_RES, Unknown, 1525
2018-12-13T18:37:24.527Z, CHA, LIM, HI_RES, S,       1527
2018-12-13T18:37:24.527Z, CHB, LIM, HI_RES, N,       1527
2018-12-13T18:39:37.527Z, CHA, DRK, HI_RES, Unknown, 1528
2018-12-13T18:39:37.527Z, CHB, DRK, HI_RES, Unknown, 1528
2018-12-13T18:40:33.527Z, CHA, DAY, HI_RES, N,       1530
2018-12-13T18:40:33.527Z, CHB, DAY, HI_RES, S,       1530
2018-12-13T18:52:29.525Z, CHA, DAY, HI_RES, S,       1542
2018-12-13T18:52:29.525Z, CHB, DAY, HI_RES, N,       1542
2018-12-13T19:04:26.523Z, CHA, LIM, HI_RES, N,       1554
2018-12-13T19:04:26.523Z, CHB, LIM, HI_RES, S,       1554
2018-12-13T19:06:39.523Z, CHA, DRK, HI_RES, Unknown, 1555
2018-12-13T19:06:39.523Z, CHB, DRK, HI_RES, Unknown, 1555
2018-12-13T19:07:24.522Z, CHA, LIM, HI_RES, S,       1557
2018-12-13T19:07:24.522Z, CHB, LIM, HI_RES, N,       1557
2018-12-13T19:09:37.522Z, CHA, DRK, HI_RES, Unknown, 1558
2018-12-13T19:09:37.522Z, CHB, DRK, HI_RES, Unknown, 1558
2018-12-13T19:10:33.522Z, CHA, DAY, HI_RES, N,       1600
2018-12-13T19:10:33.522Z, CHB, DAY, HI_RES, S,       1600
2018-12-13T19:22:29.520Z, CHA, DAY, HI_RES, S,       1612
2018-12-13T19:22:29.520Z, CHB, DAY, HI_RES, N,       1612
2018-12-13T19:34:26.518Z, CHA, LIM, HI_RES, N,       1624
2018-12-13T19:34:26.518Z, CHB, LIM, HI_RES, S,       1624
2018-12-13T19:36:39.518Z, CHA, DRK, HI_RES, Unknown, 1625
2018-12-13T19:36:39.518Z, CHB, DRK, HI_RES, Unknown, 1625
2018-12-13T19:37:24.518Z, CHA, LIM, HI_RES, S,       1627
2018-12-13T19:37:24.518Z, CHB, LIM, HI_RES, N,       1627
2018-12-13T19:39:37.517Z, CHA, DRK, HI_RES, Unknown, 1628
2018-12-13T19:39:37.517Z, CHB, DRK, HI_RES, Unknown, 1628
2018-12-13T19:40:33.517Z, CHA, DAY, HI_RES, N,       1630
2018-12-13T19:40:33.517Z, CHB, DAY, HI_RES, S,       1630
2018-12-13T19:52:29.515Z, CHA, DAY, HI_RES, S,       1642
2018-12-13T19:52:29.515Z, CHB, DAY, HI_RES, N,       1642
2018-12-13T20:04:26.513Z, CHA, LIM, HI_RES, N,       1654
2018-12-13T20:04:26.513Z, CHB, LIM, HI_RES, S,       1654
2018-12-13T20:06:39.513Z, CHA, DRK, HI_RES, Unknown, 1655
2018-12-13T20:06:39.513Z, CHB, DRK, HI_RES, Unknown, 1655
2018-12-13T20:07:24.513Z, CHA, LIM, HI_RES, S,       1657
2018-12-13T20:07:24.513Z, CHB, LIM, HI_RES, N,       1657
2018-12-13T20:09:37.512Z, CHA, DRK, HI_RES, Unknown, 1658
2018-12-13T20:09:37.512Z, CHB, DRK, HI_RES, Unknown, 1658
2018-12-13T20:10:32.512Z, CHB, NI1, LO_RES, N,       1700
2018-12-13T20:10:33.512Z, CHA, DAY, HI_RES, N,       1700
2018-12-13T20:22:25.510Z, CHA, DAY, HI_RES, S,       1712
2018-12-13T20:25:17.510Z, CHB, NI1, LO_RES, S,       1715
2018-12-13T20:34:18.508Z, CHA, LIM, HI_RES, N,       1724
2018-12-13T20:36:30.508Z, CHA, DRK, HI_RES, Unknown, 1725
2018-12-13T20:37:11.508Z, CHA, LIM, HI_RES, S,       1727
2018-12-13T20:39:23.507Z, CHA, DRK, HI_RES, Unknown, 1728
2018-12-13T20:40:32.507Z, CHB, NI1, LO_RES, N,       1730
2018-12-13T20:40:33.507Z, CHA, DAY, HI_RES, N,       1730
2018-12-13T20:52:25.505Z, CHA, DAY, HI_RES, S,       1742
2018-12-13T20:55:17.505Z, CHB, NI1, LO_RES, S,       1745
2018-12-13T21:04:18.503Z, CHA, LIM, HI_RES, N,       1754
2018-12-13T21:06:30.503Z, CHA, DRK, HI_RES, Unknown, 1755
2018-12-13T21:07:11.503Z, CHA, LIM, HI_RES, S,       1757
2018-12-13T21:09:23.502Z, CHA, DRK, HI_RES, Unknown, 1758
2018-12-13T21:10:32.502Z, CHB, NI1, LO_RES, N,       1800
2018-12-13T21:10:33.502Z, CHA, DAY, HI_RES, N,       1800
2018-12-13T21:22:25.500Z, CHA, DAY, HI_RES, S,       1812
2018-12-13T21:25:17.500Z, CHB, NI1, LO_RES, S,       1815
2018-12-13T21:34:18.498Z, CHA, LIM, HI_RES, N,       1824
2018-12-13T21:36:30.498Z, CHA, DRK, HI_RES, Unknown, 1825
2018-12-13T21:37:11.498Z, CHA, LIM, HI_RES, S,       1827
2018-12-13T21:39:23.497Z, CHA, DRK, HI_RES, Unknown, 1828
2018-12-13T21:40:32.497Z, CHB, NI1, LO_RES, N,       1830
2018-12-13T21:40:33.497Z, CHA, DAY, HI_RES, N,       1830
2018-12-13T21:52:25.495Z, CHA, DAY, HI_RES, S,       1842
2018-12-13T21:55:17.495Z, CHB, NI1, LO_RES, S,       1845
2018-12-13T22:04:18.493Z, CHA, LIM, HI_RES, N,       1854
2018-12-13T22:06:30.493Z, CHA, DRK, HI_RES, Unknown, 1855
2018-12-13T22:07:11.493Z, CHA, LIM, HI_RES, S,       1857
2018-12-13T22:09:23.492Z, CHA, DRK, HI_RES, Unknown, 1858
2018-12-13T22:10:32.492Z, CHB, NI1, LO_RES, N,       1900
2018-12-13T22:10:33.492Z, CHA, DAY, HI_RES, N,       1900
2018-12-13T22:22:25.490Z, CHA, DAY, HI_RES, S,       1912
2018-12-13T22:25:17.490Z, CHB, NI1, LO_RES, S,       1915
2018-12-13T22:34:18.488Z, CHA, LIM, HI_RES, N,       1924
2018-12-13T22:36:30.488Z, CHA, DRK, HI_RES, Unknown, 1925
2018-12-13T22:37:11.488Z, CHA, LIM, HI_RES, S,       1927
2018-12-13T22:39:23.488Z, CHA, DRK, HI_RES, Unknown, 1928
2018-12-13T22:40:32.487Z, CHB, NI1, LO_RES, N,       1930
2018-12-13T22:40:33.487Z, CHA, DAY, HI_RES, N,       1930
2018-12-13T22:52:25.485Z, CHA, DAY, HI_RES, S,       1942
2018-12-13T22:55:17.485Z, CHB, NI1, LO_RES, S,       1945
2018-12-13T23:04:18.483Z, CHA, LIM, HI_RES, N,       1954
2018-12-13T23:06:30.483Z, CHA, DRK, HI_RES, Unknown, 1955
2018-12-13T23:07:11.483Z, CHA, LIM, HI_RES, S,       1957
2018-12-13T23:09:23.483Z, CHA, DRK, HI_RES, Unknown, 1958
2018-12-13T23:10:32.482Z, CHA, NI1, LO_RES, N,       2000
2018-12-13T23:10:33.482Z, CHB, NI1, LO_RES, S,       2000
2018-12-13T23:25:19.480Z, CHA, NI1, LO_RES, N,       2015
2018-12-13T23:25:20.480Z, CHB, NI1, LO_RES, S,       2015
2018-12-13T23:40:32.477Z, CHA, NI1, LO_RES, N,       2030
2018-12-13T23:40:33.477Z, CHB, NI1, LO_RES, S,       2030
2018-12-13T23:55:19.475Z, CHA, NI1, LO_RES, N,       2045
2018-12-13T23:55:20.475Z, CHB, NI1, LO_RES, S,       2045
2018-12-14T00:15:21.472Z, CHA, FFL, LO_RES, Unknown, 2100
2018-12-14T00:15:21.472Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        52
FFL         1
LIM        52
NI1         4
OSP         8
 
CHB Summary: 
DAY        52
DLR         4
DRK        40
FFL         1
LIM        40
NI1        16
OSP         8
