START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-02-27T05:41:54.979Z, CHA, FFL, HI_RES, Unknown, 230
2019-02-27T05:41:54.979Z, CHB, FFL, HI_RES, Unknown, 230
2019-02-27T06:10:27.984Z, CHA, DAY, HI_RES, N,       300
2019-02-27T06:22:23.987Z, CHA, DAY, HI_RES, S,       312
2019-02-27T06:34:20.991Z, CHA, LIM, HI_RES, N,       324
2019-02-27T06:36:32.992Z, CHA, DRK, HI_RES, Unknown, 325
2019-02-27T06:37:17.993Z, CHA, LIM, HI_RES, S,       327
2019-02-27T06:39:29.993Z, CHA, DRK, HI_RES, Unknown, 328
2019-02-27T06:40:27.993Z, CHA, DAY, HI_RES, N,       330
2019-02-27T06:44:31.995Z, CHA, OSP, OCC,    N,       345
2019-02-27T06:49:40.097Z, CHA, DAY, HI_RES, N,       330
2019-02-27T06:58:24.001Z, CHA, DAY, HI_RES, S,       342
2019-02-27T07:10:28.002Z, CHA, DAY, HI_RES, N,       400
2019-02-27T07:22:23.999Z, CHA, DAY, HI_RES, S,       412
2019-02-27T07:34:21.016Z, CHA, LIM, HI_RES, N,       424
2019-02-27T07:36:33.018Z, CHA, DRK, HI_RES, Unknown, 425
2019-02-27T07:37:18.018Z, CHA, LIM, HI_RES, S,       427
2019-02-27T07:39:30.020Z, CHA, DRK, HI_RES, Unknown, 428
2019-02-27T07:40:28.020Z, CHA, DAY, HI_RES, N,       430
2019-02-27T07:52:24.025Z, CHA, DAY, HI_RES, S,       442
2019-02-27T07:56:21.027Z, CHA, OSP, OCC,    N,       445
2019-02-27T08:01:37.130Z, CHA, DAY, HI_RES, S,       442
2019-02-27T08:10:28.029Z, CHA, DAY, HI_RES, N,       500
2019-02-27T08:22:24.024Z, CHA, DAY, HI_RES, S,       512
2019-02-27T08:34:21.044Z, CHA, LIM, HI_RES, N,       524
2019-02-27T08:36:33.048Z, CHA, DRK, HI_RES, Unknown, 525
2019-02-27T08:37:18.049Z, CHA, LIM, HI_RES, S,       527
2019-02-27T08:39:30.049Z, CHA, DRK, HI_RES, Unknown, 528
2019-02-27T08:40:28.050Z, CHA, DAY, HI_RES, N,       530
2019-02-27T08:43:32.052Z, CHA, OSP, OCC,    S,       545
2019-02-27T08:48:47.155Z, CHA, DAY, HI_RES, N,       530
2019-02-27T08:58:24.059Z, CHA, DAY, HI_RES, S,       542
2019-02-27T09:10:28.063Z, CHA, DAY, HI_RES, N,       600
2019-02-27T09:22:24.069Z, CHA, DAY, HI_RES, S,       612
2019-02-27T09:28:18.071Z, CHA, OSP, OCC,    S,       615
2019-02-27T09:33:26.173Z, CHA, DAY, HI_RES, S,       612
2019-02-27T09:40:28.076Z, CHA, DAY, HI_RES, N,       630
2019-02-27T09:44:24.077Z, CHA, OSP, OCC,    N,       645
2019-02-27T09:49:32.179Z, CHA, DAY, HI_RES, N,       630
2019-02-27T09:58:24.081Z, CHA, DAY, HI_RES, S,       642
2019-02-27T10:10:28.085Z, CHA, DAY, HI_RES, N,       700
2019-02-27T10:12:03.085Z, CHA, OSP, OCC,    S,       715
2019-02-27T10:17:18.186Z, CHA, DAY, HI_RES, N,       700
2019-02-27T10:28:24.089Z, CHA, DAY, HI_RES, S,       712
2019-02-27T10:40:28.090Z, CHA, DAY, HI_RES, N,       730
2019-02-27T10:42:25.091Z, CHA, OSP, OCC,    S,       745
2019-02-27T10:47:41.191Z, CHA, DAY, HI_RES, N,       730
2019-02-27T10:58:24.092Z, CHA, DAY, HI_RES, S,       742
2019-02-27T11:10:29.093Z, CHA, DAY, HI_RES, N,       800
2019-02-27T11:11:30.092Z, CHA, OSP, OCC,    S,       815
2019-02-27T11:16:45.192Z, CHA, DAY, HI_RES, N,       800
2019-02-27T11:28:25.091Z, CHA, DAY, HI_RES, S,       812
2019-02-27T11:40:29.090Z, CHA, DAY, HI_RES, N,       830
2019-02-27T11:52:25.089Z, CHA, DAY, HI_RES, S,       842
2019-02-27T12:04:22.085Z, CHA, LIM, HI_RES, N,       854
2019-02-27T12:06:34.085Z, CHA, DRK, HI_RES, Unknown, 855
2019-02-27T12:07:19.085Z, CHA, LIM, HI_RES, S,       857
2019-02-27T12:09:31.084Z, CHA, DRK, HI_RES, Unknown, 858
2019-02-27T12:10:29.084Z, CHA, DAY, HI_RES, N,       900
2019-02-27T12:14:49.082Z, CHA, OSP, OCC,    S,       915
2019-02-27T12:20:05.181Z, CHA, DAY, HI_RES, N,       900
2019-02-27T12:28:25.079Z, CHA, DAY, HI_RES, S,       912
2019-02-27T12:40:29.073Z, CHA, DAY, HI_RES, N,       930
2019-02-27T12:52:25.069Z, CHA, DAY, HI_RES, S,       942
2019-02-27T13:04:22.064Z, CHA, LIM, HI_RES, N,       954
2019-02-27T13:06:34.063Z, CHA, DRK, HI_RES, Unknown, 955
2019-02-27T13:07:19.062Z, CHA, LIM, HI_RES, S,       957
2019-02-27T13:09:31.062Z, CHA, DRK, HI_RES, Unknown, 958
2019-02-27T13:10:29.062Z, CHA, DAY, HI_RES, N,       1000
2019-02-27T13:22:25.056Z, CHA, DAY, HI_RES, S,       1012
2019-02-27T13:34:22.056Z, CHA, LIM, HI_RES, N,       1024
2019-02-27T13:36:34.055Z, CHA, DRK, HI_RES, Unknown, 1025
2019-02-27T13:37:19.055Z, CHA, LIM, HI_RES, S,       1027
2019-02-27T13:39:31.052Z, CHA, DRK, HI_RES, Unknown, 1028
2019-02-27T13:40:29.051Z, CHA, DAY, HI_RES, N,       1030
2019-02-27T13:52:25.041Z, CHA, DAY, HI_RES, S,       1042
2019-02-27T13:56:39.038Z, CHA, OSP, OCC,    N,       1045
2019-02-27T14:01:55.135Z, CHA, DAY, HI_RES, S,       1042
2019-02-27T14:10:29.030Z, CHA, DAY, HI_RES, N,       1100
2019-02-27T14:22:25.024Z, CHA, DAY, HI_RES, S,       1112
2019-02-27T14:34:22.018Z, CHA, LIM, HI_RES, N,       1124
2019-02-27T14:36:34.016Z, CHA, DRK, HI_RES, Unknown, 1125
2019-02-27T14:37:19.016Z, CHA, LIM, HI_RES, S,       1127
2019-02-27T14:39:31.015Z, CHA, DRK, HI_RES, Unknown, 1128
2019-02-27T14:40:29.014Z, CHA, DAY, HI_RES, N,       1130
2019-02-27T14:52:25.007Z, CHA, DAY, HI_RES, S,       1142
2019-02-27T15:04:22.000Z, CHA, LIM, HI_RES, N,       1154
2019-02-27T15:06:33.999Z, CHA, DRK, HI_RES, Unknown, 1155
2019-02-27T15:07:18.998Z, CHA, LIM, HI_RES, S,       1157
2019-02-27T15:09:30.997Z, CHA, DRK, HI_RES, Unknown, 1158
2019-02-27T15:10:28.997Z, CHA, DAY, HI_RES, N,       1200
2019-02-27T15:22:24.990Z, CHA, DAY, HI_RES, S,       1212
2019-02-27T15:34:21.982Z, CHA, LIM, HI_RES, N,       1224
2019-02-27T15:36:33.981Z, CHA, DRK, HI_RES, Unknown, 1225
2019-02-27T15:37:18.981Z, CHA, LIM, HI_RES, S,       1227
2019-02-27T15:39:30.979Z, CHA, DRK, HI_RES, Unknown, 1228
2019-02-27T15:40:28.978Z, CHA, DAY, HI_RES, N,       1230
2019-02-27T15:52:24.971Z, CHA, DAY, HI_RES, S,       1242
2019-02-27T16:04:21.964Z, CHA, LIM, HI_RES, N,       1254
2019-02-27T16:06:33.962Z, CHA, DRK, HI_RES, Unknown, 1255
2019-02-27T16:07:18.962Z, CHA, LIM, HI_RES, S,       1257
2019-02-27T16:09:30.961Z, CHA, DRK, HI_RES, Unknown, 1258
2019-02-27T16:10:28.960Z, CHA, DAY, HI_RES, N,       1300
2019-02-27T16:22:24.953Z, CHA, DAY, HI_RES, S,       1312
2019-02-27T16:34:21.945Z, CHA, LIM, HI_RES, N,       1324
2019-02-27T16:36:33.944Z, CHA, DRK, HI_RES, Unknown, 1325
2019-02-27T16:37:18.943Z, CHA, LIM, HI_RES, S,       1327
2019-02-27T16:39:30.942Z, CHA, DRK, HI_RES, Unknown, 1328
2019-02-27T16:40:28.942Z, CHA, DAY, HI_RES, N,       1330
2019-02-27T16:52:24.933Z, CHA, DAY, HI_RES, S,       1342
2019-02-27T17:04:21.926Z, CHA, LIM, HI_RES, N,       1354
2019-02-27T17:06:33.926Z, CHA, DRK, HI_RES, Unknown, 1355
2019-02-27T17:07:18.926Z, CHA, LIM, HI_RES, S,       1357
2019-02-27T17:09:30.925Z, CHA, DRK, HI_RES, Unknown, 1358
2019-02-27T17:10:28.925Z, CHA, DAY, HI_RES, N,       1400
2019-02-27T17:22:24.924Z, CHA, DAY, HI_RES, S,       1412
2019-02-27T17:34:21.908Z, CHA, LIM, HI_RES, N,       1424
2019-02-27T17:36:33.904Z, CHA, DRK, HI_RES, Unknown, 1425
2019-02-27T17:37:18.902Z, CHA, LIM, HI_RES, S,       1427
2019-02-27T17:39:30.895Z, CHA, DRK, HI_RES, Unknown, 1428
2019-02-27T17:40:28.892Z, CHA, DAY, HI_RES, N,       1430
2019-02-27T17:52:24.865Z, CHA, DAY, HI_RES, S,       1442
2019-02-27T18:04:21.885Z, CHA, LIM, HI_RES, N,       1454
2019-02-27T18:06:33.886Z, CHA, DRK, HI_RES, Unknown, 1455
2019-02-27T18:07:18.885Z, CHA, LIM, HI_RES, S,       1457
2019-02-27T18:09:30.884Z, CHA, DRK, HI_RES, Unknown, 1458
2019-02-27T18:10:28.884Z, CHA, DAY, HI_RES, N,       1500
2019-02-27T18:22:24.875Z, CHA, DAY, HI_RES, S,       1512
2019-02-27T18:34:21.868Z, CHA, LIM, HI_RES, N,       1524
2019-02-27T18:36:33.867Z, CHA, DRK, HI_RES, Unknown, 1525
2019-02-27T18:37:18.865Z, CHA, LIM, HI_RES, S,       1527
2019-02-27T18:39:30.864Z, CHA, DRK, HI_RES, Unknown, 1528
2019-02-27T18:40:28.864Z, CHA, DAY, HI_RES, N,       1530
2019-02-27T18:52:24.857Z, CHA, DAY, HI_RES, S,       1542
2019-02-27T19:04:21.849Z, CHA, LIM, HI_RES, N,       1554
2019-02-27T19:06:33.848Z, CHA, DRK, HI_RES, Unknown, 1555
2019-02-27T19:07:18.848Z, CHA, LIM, HI_RES, S,       1557
2019-02-27T19:09:30.846Z, CHA, DRK, HI_RES, Unknown, 1558
2019-02-27T19:10:28.845Z, CHA, DAY, HI_RES, N,       1600
2019-02-27T19:22:24.838Z, CHA, DAY, HI_RES, S,       1612
2019-02-27T19:34:21.831Z, CHA, LIM, HI_RES, N,       1624
2019-02-27T19:36:33.829Z, CHA, DRK, HI_RES, Unknown, 1625
2019-02-27T19:37:18.829Z, CHA, LIM, HI_RES, S,       1627
2019-02-27T19:39:30.828Z, CHA, DRK, HI_RES, Unknown, 1628
2019-02-27T19:40:28.826Z, CHA, DAY, HI_RES, N,       1630
2019-02-27T19:52:24.819Z, CHA, DAY, HI_RES, S,       1642
2019-02-27T20:04:21.812Z, CHA, LIM, HI_RES, N,       1654
2019-02-27T20:06:33.810Z, CHA, DRK, HI_RES, Unknown, 1655
2019-02-27T20:07:18.810Z, CHA, LIM, HI_RES, S,       1657
2019-02-27T20:09:30.809Z, CHA, DRK, HI_RES, Unknown, 1658
2019-02-27T20:10:27.808Z, CHB, NI1, LO_RES, N,       1700
2019-02-27T20:10:28.808Z, CHA, DAY, HI_RES, N,       1700
2019-02-27T20:22:20.800Z, CHA, DAY, HI_RES, S,       1712
2019-02-27T20:25:12.799Z, CHB, NI1, LO_RES, S,       1715
2019-02-27T20:34:13.793Z, CHA, LIM, HI_RES, N,       1724
2019-02-27T20:36:25.792Z, CHA, DRK, HI_RES, Unknown, 1725
2019-02-27T20:37:06.792Z, CHA, LIM, HI_RES, S,       1727
2019-02-27T20:39:18.790Z, CHA, DRK, HI_RES, Unknown, 1728
2019-02-27T20:40:27.789Z, CHB, NI1, LO_RES, N,       1730
2019-02-27T20:40:28.789Z, CHA, DAY, HI_RES, N,       1730
2019-02-27T20:52:20.782Z, CHA, DAY, HI_RES, S,       1742
2019-02-27T20:55:12.780Z, CHB, NI1, LO_RES, S,       1745
2019-02-27T21:04:13.774Z, CHA, LIM, HI_RES, N,       1754
2019-02-27T21:06:25.773Z, CHA, DRK, HI_RES, Unknown, 1755
2019-02-27T21:07:06.773Z, CHA, LIM, HI_RES, S,       1757
2019-02-27T21:09:18.771Z, CHA, DRK, HI_RES, Unknown, 1758
2019-02-27T21:10:27.770Z, CHB, NI1, LO_RES, N,       1800
2019-02-27T21:10:28.770Z, CHA, DAY, HI_RES, N,       1800
2019-02-27T21:22:20.763Z, CHA, DAY, HI_RES, S,       1812
2019-02-27T21:25:12.761Z, CHB, NI1, LO_RES, S,       1815
2019-02-27T21:34:13.756Z, CHA, LIM, HI_RES, N,       1824
2019-02-27T21:36:25.754Z, CHA, DRK, HI_RES, Unknown, 1825
2019-02-27T21:37:06.754Z, CHA, LIM, HI_RES, S,       1827
2019-02-27T21:39:18.754Z, CHA, DRK, HI_RES, Unknown, 1828
2019-02-27T21:40:27.754Z, CHB, NI1, LO_RES, N,       1830
2019-02-27T21:40:28.754Z, CHA, DAY, HI_RES, N,       1830
2019-02-27T21:52:20.750Z, CHA, DAY, HI_RES, S,       1842
2019-02-27T21:55:12.748Z, CHB, NI1, LO_RES, S,       1845
2019-02-27T22:04:13.738Z, CHA, LIM, HI_RES, N,       1854
2019-02-27T22:06:25.736Z, CHA, DRK, HI_RES, Unknown, 1855
2019-02-27T22:07:06.734Z, CHA, LIM, HI_RES, S,       1857
2019-02-27T22:09:18.729Z, CHA, DRK, HI_RES, Unknown, 1858
2019-02-27T22:10:27.727Z, CHB, NI1, LO_RES, N,       1900
2019-02-27T22:10:28.727Z, CHA, DAY, HI_RES, N,       1900
2019-02-27T22:22:20.708Z, CHA, DAY, HI_RES, S,       1912
2019-02-27T22:25:12.710Z, CHB, NI1, LO_RES, S,       1915
2019-02-27T22:34:13.717Z, CHA, LIM, HI_RES, N,       1924
2019-02-27T22:36:25.719Z, CHA, DRK, HI_RES, Unknown, 1925
2019-02-27T22:37:06.719Z, CHA, LIM, HI_RES, S,       1927
2019-02-27T22:39:18.717Z, CHA, DRK, HI_RES, Unknown, 1928
2019-02-27T22:40:27.716Z, CHB, NI1, LO_RES, N,       1930
2019-02-27T22:40:28.716Z, CHA, DAY, HI_RES, N,       1930
2019-02-27T22:52:20.710Z, CHA, DAY, HI_RES, S,       1942
2019-02-27T22:55:12.708Z, CHB, NI1, LO_RES, S,       1945
2019-02-27T23:04:13.703Z, CHA, LIM, HI_RES, N,       1954
2019-02-27T23:06:25.702Z, CHA, DRK, HI_RES, Unknown, 1955
2019-02-27T23:07:06.701Z, CHA, LIM, HI_RES, S,       1957
2019-02-27T23:09:18.701Z, CHA, DRK, HI_RES, Unknown, 1958
2019-02-27T23:10:27.699Z, CHA, NI1, LO_RES, N,       2000
2019-02-27T23:10:28.699Z, CHB, NI1, LO_RES, S,       2000
2019-02-27T23:25:14.695Z, CHA, NI1, LO_RES, N,       2015
2019-02-27T23:25:15.695Z, CHB, NI1, LO_RES, S,       2015
2019-02-27T23:40:27.692Z, CHA, NI1, LO_RES, N,       2030
2019-02-27T23:40:28.692Z, CHB, NI1, LO_RES, S,       2030
2019-02-27T23:55:14.677Z, CHA, NI1, LO_RES, N,       2045
2019-02-27T23:55:15.677Z, CHB, NI1, LO_RES, S,       2045
2019-02-28T00:10:27.671Z, CHA, NI1, LO_RES, N,       2100
2019-02-28T00:10:28.671Z, CHB, NI1, LO_RES, S,       2100
2019-02-28T00:25:14.666Z, CHA, NI1, LO_RES, N,       2115
2019-02-28T00:25:15.666Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
FFL         1
NI1        18
