START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-07-07T05:41:57.027Z, CHA, FFL, HI_RES, Unknown, 230
2019-07-07T05:41:57.027Z, CHB, FFL, HI_RES, Unknown, 230
2019-07-07T06:10:29.028Z, CHB, NI1, LO_RES, S,       300
2019-07-07T06:10:30.028Z, CHA, DAY, HI_RES, N,       300
2019-07-07T06:22:22.029Z, CHA, DAY, HI_RES, S,       312
2019-07-07T06:25:14.029Z, CHB, NI1, LO_RES, S,       315
2019-07-07T06:34:15.030Z, CHA, LIM, HI_RES, N,       324
2019-07-07T06:36:27.031Z, CHA, DRK, HI_RES, Unknown, 325
2019-07-07T06:37:08.031Z, CHA, LIM, HI_RES, S,       327
2019-07-07T06:39:20.032Z, CHA, DRK, HI_RES, Unknown, 328
2019-07-07T06:40:29.032Z, CHB, NI1, LO_RES, S,       330
2019-07-07T06:40:30.032Z, CHA, DAY, HI_RES, N,       330
2019-07-07T06:52:22.034Z, CHA, DAY, HI_RES, S,       342
2019-07-07T06:55:14.035Z, CHB, NI1, LO_RES, S,       345
2019-07-07T07:04:15.037Z, CHA, LIM, HI_RES, N,       354
2019-07-07T07:06:27.037Z, CHA, DRK, HI_RES, Unknown, 355
2019-07-07T07:07:08.036Z, CHA, LIM, HI_RES, S,       357
2019-07-07T07:09:20.034Z, CHA, DRK, HI_RES, Unknown, 358
2019-07-07T07:10:29.032Z, CHB, NI1, LO_RES, S,       400
2019-07-07T07:10:30.032Z, CHA, DAY, HI_RES, N,       400
2019-07-07T07:22:22.022Z, CHA, DAY, HI_RES, S,       412
2019-07-07T07:25:14.027Z, CHB, NI1, LO_RES, S,       415
2019-07-07T07:34:15.042Z, CHA, LIM, HI_RES, N,       424
2019-07-07T07:36:27.045Z, CHA, DRK, HI_RES, Unknown, 425
2019-07-07T07:37:08.045Z, CHA, LIM, HI_RES, S,       427
2019-07-07T07:39:20.044Z, CHA, DRK, HI_RES, Unknown, 428
2019-07-07T07:40:29.043Z, CHB, NI1, LO_RES, S,       430
2019-07-07T07:40:30.043Z, CHA, DAY, HI_RES, N,       430
2019-07-07T07:52:22.036Z, CHA, DAY, HI_RES, S,       442
2019-07-07T07:55:14.041Z, CHB, NI1, LO_RES, S,       445
2019-07-07T08:04:15.053Z, CHA, LIM, HI_RES, N,       454
2019-07-07T08:06:27.056Z, CHA, DRK, HI_RES, Unknown, 455
2019-07-07T08:07:08.056Z, CHA, LIM, HI_RES, S,       457
2019-07-07T08:09:20.056Z, CHA, DRK, HI_RES, Unknown, 458
2019-07-07T08:10:29.057Z, CHB, NI1, LO_RES, S,       500
2019-07-07T08:10:30.057Z, CHA, DAY, HI_RES, N,       500
2019-07-07T08:22:22.061Z, CHA, DAY, HI_RES, S,       512
2019-07-07T08:25:14.065Z, CHB, NI1, LO_RES, S,       515
2019-07-07T08:34:15.075Z, CHA, LIM, HI_RES, N,       524
2019-07-07T08:36:27.076Z, CHA, DRK, HI_RES, Unknown, 525
2019-07-07T08:37:08.076Z, CHA, LIM, HI_RES, S,       527
2019-07-07T08:39:20.075Z, CHA, DRK, HI_RES, Unknown, 528
2019-07-07T08:40:30.075Z, CHA, DAY, HI_RES, N,       530
2019-07-07T08:52:26.071Z, CHA, DAY, HI_RES, S,       542
2019-07-07T09:04:23.074Z, CHA, LIM, HI_RES, N,       554
2019-07-07T09:06:35.075Z, CHA, DRK, HI_RES, Unknown, 555
2019-07-07T09:07:20.075Z, CHA, LIM, HI_RES, S,       557
2019-07-07T09:09:32.075Z, CHA, DRK, HI_RES, Unknown, 558
2019-07-07T09:10:30.076Z, CHA, DAY, HI_RES, N,       600
2019-07-07T09:22:26.079Z, CHA, DAY, HI_RES, S,       612
2019-07-07T09:34:23.082Z, CHA, LIM, HI_RES, N,       624
2019-07-07T09:36:35.083Z, CHA, DRK, HI_RES, Unknown, 625
2019-07-07T09:37:20.084Z, CHA, LIM, HI_RES, S,       627
2019-07-07T09:39:32.086Z, CHA, DRK, HI_RES, Unknown, 628
2019-07-07T09:40:30.087Z, CHA, DAY, HI_RES, N,       630
2019-07-07T09:52:26.095Z, CHA, DAY, HI_RES, S,       642
2019-07-07T10:04:23.089Z, CHA, LIM, HI_RES, N,       654
2019-07-07T10:06:35.088Z, CHA, DRK, HI_RES, Unknown, 655
2019-07-07T10:07:20.089Z, CHA, LIM, HI_RES, S,       657
2019-07-07T10:09:32.089Z, CHA, DRK, HI_RES, Unknown, 658
2019-07-07T10:10:30.089Z, CHA, DAY, HI_RES, N,       700
2019-07-07T10:22:26.091Z, CHA, DAY, HI_RES, S,       712
2019-07-07T10:34:23.092Z, CHA, LIM, HI_RES, N,       724
2019-07-07T10:36:35.092Z, CHA, DRK, HI_RES, Unknown, 725
2019-07-07T10:37:20.092Z, CHA, LIM, HI_RES, S,       727
2019-07-07T10:39:32.092Z, CHA, DRK, HI_RES, Unknown, 728
2019-07-07T10:40:30.092Z, CHA, DAY, HI_RES, N,       730
2019-07-07T10:52:26.089Z, CHA, DAY, HI_RES, S,       742
2019-07-07T11:04:23.070Z, CHA, LIM, HI_RES, N,       754
2019-07-07T11:06:35.067Z, CHA, DRK, HI_RES, Unknown, 755
2019-07-07T11:07:20.069Z, CHA, LIM, HI_RES, S,       757
2019-07-07T11:09:32.072Z, CHA, DRK, HI_RES, Unknown, 758
2019-07-07T11:10:30.074Z, CHA, DAY, HI_RES, N,       800
2019-07-07T11:22:26.092Z, CHA, DAY, HI_RES, S,       812
2019-07-07T11:34:23.110Z, CHA, LIM, HI_RES, N,       824
2019-07-07T11:36:35.109Z, CHA, DRK, HI_RES, Unknown, 825
2019-07-07T11:37:20.107Z, CHA, LIM, HI_RES, S,       827
2019-07-07T11:39:32.101Z, CHA, DRK, HI_RES, Unknown, 828
2019-07-07T11:40:30.097Z, CHA, DAY, HI_RES, N,       830
2019-07-07T11:52:26.067Z, CHA, DAY, HI_RES, S,       842
2019-07-07T12:04:23.077Z, CHA, LIM, HI_RES, N,       854
2019-07-07T12:06:35.079Z, CHA, DRK, HI_RES, Unknown, 855
2019-07-07T12:07:20.078Z, CHA, LIM, HI_RES, S,       857
2019-07-07T12:09:32.078Z, CHA, DRK, HI_RES, Unknown, 858
2019-07-07T12:10:30.077Z, CHA, DAY, HI_RES, N,       900
2019-07-07T12:22:26.073Z, CHA, DAY, HI_RES, S,       912
2019-07-07T12:34:23.068Z, CHA, LIM, HI_RES, N,       924
2019-07-07T12:36:35.068Z, CHA, DRK, HI_RES, Unknown, 925
2019-07-07T12:37:20.067Z, CHA, LIM, HI_RES, S,       927
2019-07-07T12:39:32.066Z, CHA, DRK, HI_RES, Unknown, 928
2019-07-07T12:40:30.065Z, CHA, DAY, HI_RES, N,       930
2019-07-07T12:52:26.060Z, CHA, DAY, HI_RES, S,       942
2019-07-07T13:04:23.054Z, CHA, LIM, HI_RES, N,       954
2019-07-07T13:06:35.054Z, CHA, DRK, HI_RES, Unknown, 955
2019-07-07T13:07:20.053Z, CHA, LIM, HI_RES, S,       957
2019-07-07T13:09:32.052Z, CHA, DRK, HI_RES, Unknown, 958
2019-07-07T13:10:30.051Z, CHA, DAY, HI_RES, N,       1000
2019-07-07T13:22:26.045Z, CHA, DAY, HI_RES, S,       1012
2019-07-07T13:34:23.039Z, CHA, LIM, HI_RES, N,       1024
2019-07-07T13:36:35.037Z, CHA, DRK, HI_RES, Unknown, 1025
2019-07-07T13:37:20.035Z, CHA, LIM, HI_RES, S,       1027
2019-07-07T13:39:32.030Z, CHA, DRK, HI_RES, Unknown, 1028
2019-07-07T13:40:30.028Z, CHA, DAY, HI_RES, N,       1030
2019-07-07T13:52:26.003Z, CHA, DAY, HI_RES, S,       1042
2019-07-07T14:04:23.019Z, CHA, LIM, HI_RES, N,       1054
2019-07-07T14:06:35.021Z, CHA, DRK, HI_RES, Unknown, 1055
2019-07-07T14:07:20.021Z, CHA, LIM, HI_RES, S,       1057
2019-07-07T14:09:32.019Z, CHA, DRK, HI_RES, Unknown, 1058
2019-07-07T14:10:30.019Z, CHA, DAY, HI_RES, N,       1100
2019-07-07T14:22:26.011Z, CHA, DAY, HI_RES, S,       1112
2019-07-07T14:34:22.999Z, CHA, LIM, HI_RES, N,       1124
2019-07-07T14:36:34.997Z, CHA, DRK, HI_RES, Unknown, 1125
2019-07-07T14:37:19.998Z, CHA, LIM, HI_RES, S,       1127
2019-07-07T14:39:31.998Z, CHA, DRK, HI_RES, Unknown, 1128
2019-07-07T14:40:29.999Z, CHA, DAY, HI_RES, N,       1130
2019-07-07T14:43:11.000Z, CHA, OSP, OCC,    S,       1145
2019-07-07T14:48:26.103Z, CHA, DAY, HI_RES, N,       1130
2019-07-07T14:58:25.995Z, CHA, DAY, HI_RES, S,       1142
2019-07-07T15:10:29.983Z, CHA, DAY, HI_RES, N,       1200
2019-07-07T15:22:25.974Z, CHA, DAY, HI_RES, S,       1212
2019-07-07T15:34:22.944Z, CHA, LIM, HI_RES, N,       1224
2019-07-07T15:36:34.939Z, CHA, DRK, HI_RES, Unknown, 1225
2019-07-07T15:37:19.941Z, CHA, LIM, HI_RES, S,       1227
2019-07-07T15:39:31.943Z, CHA, DRK, HI_RES, Unknown, 1228
2019-07-07T15:40:29.945Z, CHA, DAY, HI_RES, N,       1230
2019-07-07T15:43:45.949Z, CHA, OSP, OCC,    S,       1245
2019-07-07T15:49:02.056Z, CHA, DAY, HI_RES, N,       1230
2019-07-07T15:58:25.954Z, CHA, DAY, HI_RES, S,       1242
2019-07-07T16:10:29.946Z, CHA, DAY, HI_RES, N,       1300
2019-07-07T16:22:25.938Z, CHA, DAY, HI_RES, S,       1312
2019-07-07T16:34:22.931Z, CHA, LIM, HI_RES, N,       1324
2019-07-07T16:36:34.929Z, CHA, DRK, HI_RES, Unknown, 1325
2019-07-07T16:37:19.929Z, CHA, LIM, HI_RES, S,       1327
2019-07-07T16:39:31.927Z, CHA, DRK, HI_RES, Unknown, 1328
2019-07-07T16:40:29.927Z, CHA, DAY, HI_RES, N,       1330
2019-07-07T16:52:25.919Z, CHA, DAY, HI_RES, S,       1342
2019-07-07T17:04:22.912Z, CHA, LIM, HI_RES, N,       1354
2019-07-07T17:06:34.911Z, CHA, DRK, HI_RES, Unknown, 1355
2019-07-07T17:07:19.911Z, CHA, LIM, HI_RES, S,       1357
2019-07-07T17:09:31.909Z, CHA, DRK, HI_RES, Unknown, 1358
2019-07-07T17:10:29.908Z, CHA, DAY, HI_RES, N,       1400
2019-07-07T17:22:25.899Z, CHA, DAY, HI_RES, S,       1412
2019-07-07T17:34:22.891Z, CHA, LIM, HI_RES, N,       1424
2019-07-07T17:36:34.890Z, CHA, DRK, HI_RES, Unknown, 1425
2019-07-07T17:37:19.890Z, CHA, LIM, HI_RES, S,       1427
2019-07-07T17:39:31.888Z, CHA, DRK, HI_RES, Unknown, 1428
2019-07-07T17:40:29.887Z, CHA, DAY, HI_RES, N,       1430
2019-07-07T17:52:25.879Z, CHA, DAY, HI_RES, S,       1442
2019-07-07T17:56:26.876Z, CHA, OSP, OCC,    N,       1445
2019-07-07T18:01:42.973Z, CHA, DAY, HI_RES, S,       1442
2019-07-07T18:10:29.867Z, CHA, DAY, HI_RES, N,       1500
2019-07-07T18:22:25.856Z, CHA, DAY, HI_RES, S,       1512
2019-07-07T18:34:22.826Z, CHA, LIM, HI_RES, N,       1524
2019-07-07T18:36:34.824Z, CHA, DRK, HI_RES, Unknown, 1525
2019-07-07T18:37:19.824Z, CHA, LIM, HI_RES, S,       1527
2019-07-07T18:39:31.827Z, CHA, DRK, HI_RES, Unknown, 1528
2019-07-07T18:40:29.828Z, CHA, DAY, HI_RES, N,       1530
2019-07-07T18:52:25.839Z, CHA, DAY, HI_RES, S,       1542
2019-07-07T19:04:22.831Z, CHA, LIM, HI_RES, N,       1554
2019-07-07T19:06:34.830Z, CHA, DRK, HI_RES, Unknown, 1555
2019-07-07T19:07:19.829Z, CHA, LIM, HI_RES, S,       1557
2019-07-07T19:09:31.828Z, CHA, DRK, HI_RES, Unknown, 1558
2019-07-07T19:10:29.827Z, CHA, DAY, HI_RES, N,       1600
2019-07-07T19:22:25.819Z, CHA, DAY, HI_RES, S,       1612
2019-07-07T19:34:22.811Z, CHA, LIM, HI_RES, N,       1624
2019-07-07T19:36:34.809Z, CHA, DRK, HI_RES, Unknown, 1625
2019-07-07T19:37:19.809Z, CHA, LIM, HI_RES, S,       1627
2019-07-07T19:39:31.808Z, CHA, DRK, HI_RES, Unknown, 1628
2019-07-07T19:40:29.807Z, CHA, DAY, HI_RES, N,       1630
2019-07-07T19:42:44.805Z, CHA, OSP, OCC,    N,       1645
2019-07-07T19:47:52.902Z, CHA, DAY, HI_RES, N,       1630
2019-07-07T19:58:25.802Z, CHA, DAY, HI_RES, S,       1642
2019-07-07T20:10:28.797Z, CHB, NI1, LO_RES, N,       1700
2019-07-07T20:10:29.797Z, CHA, DAY, HI_RES, N,       1700
2019-07-07T20:22:21.779Z, CHA, DAY, HI_RES, S,       1712
2019-07-07T20:25:13.777Z, CHB, NI1, LO_RES, S,       1715
2019-07-07T20:34:14.771Z, CHA, LIM, HI_RES, N,       1724
2019-07-07T20:36:26.769Z, CHA, DRK, HI_RES, Unknown, 1725
2019-07-07T20:37:07.769Z, CHA, LIM, HI_RES, S,       1727
2019-07-07T20:39:19.767Z, CHA, DRK, HI_RES, Unknown, 1728
2019-07-07T20:40:28.767Z, CHB, NI1, LO_RES, N,       1730
2019-07-07T20:40:29.767Z, CHA, DAY, HI_RES, N,       1730
2019-07-07T20:52:21.758Z, CHA, DAY, HI_RES, S,       1742
2019-07-07T20:55:13.756Z, CHB, NI1, LO_RES, S,       1745
2019-07-07T21:04:14.750Z, CHA, LIM, HI_RES, N,       1754
2019-07-07T21:06:26.748Z, CHA, DRK, HI_RES, Unknown, 1755
2019-07-07T21:07:07.748Z, CHA, LIM, HI_RES, S,       1757
2019-07-07T21:09:19.747Z, CHA, DRK, HI_RES, Unknown, 1758
2019-07-07T21:10:28.746Z, CHB, NI1, LO_RES, N,       1800
2019-07-07T21:10:29.746Z, CHA, DAY, HI_RES, N,       1800
2019-07-07T21:22:21.740Z, CHA, DAY, HI_RES, S,       1812
2019-07-07T21:25:13.742Z, CHB, NI1, LO_RES, S,       1815
2019-07-07T21:34:14.746Z, CHA, LIM, HI_RES, N,       1824
2019-07-07T21:36:26.746Z, CHA, DRK, HI_RES, Unknown, 1825
2019-07-07T21:37:07.745Z, CHA, LIM, HI_RES, S,       1827
2019-07-07T21:39:19.741Z, CHA, DRK, HI_RES, Unknown, 1828
2019-07-07T21:40:28.739Z, CHB, NI1, LO_RES, N,       1830
2019-07-07T21:40:29.739Z, CHA, DAY, HI_RES, N,       1830
2019-07-07T21:52:21.718Z, CHA, DAY, HI_RES, S,       1842
2019-07-07T21:55:13.716Z, CHB, NI1, LO_RES, S,       1845
2019-07-07T22:04:14.710Z, CHA, LIM, HI_RES, N,       1854
2019-07-07T22:06:26.708Z, CHA, DRK, HI_RES, Unknown, 1855
2019-07-07T22:07:07.708Z, CHA, LIM, HI_RES, S,       1857
2019-07-07T22:09:19.707Z, CHA, DRK, HI_RES, Unknown, 1858
2019-07-07T22:10:28.706Z, CHB, NI1, LO_RES, N,       1900
2019-07-07T22:10:29.706Z, CHA, DAY, HI_RES, N,       1900
2019-07-07T22:22:21.698Z, CHA, DAY, HI_RES, S,       1912
2019-07-07T22:25:13.697Z, CHB, NI1, LO_RES, S,       1915
2019-07-07T22:34:14.691Z, CHA, LIM, HI_RES, N,       1924
2019-07-07T22:36:26.689Z, CHA, DRK, HI_RES, Unknown, 1925
2019-07-07T22:37:07.689Z, CHA, LIM, HI_RES, S,       1927
2019-07-07T22:39:19.687Z, CHA, DRK, HI_RES, Unknown, 1928
2019-07-07T22:40:28.687Z, CHB, NI1, LO_RES, N,       1930
2019-07-07T22:40:29.687Z, CHA, DAY, HI_RES, N,       1930
2019-07-07T22:52:21.679Z, CHA, DAY, HI_RES, S,       1942
2019-07-07T22:55:13.678Z, CHB, NI1, LO_RES, S,       1945
2019-07-07T23:04:14.672Z, CHA, LIM, HI_RES, N,       1954
2019-07-07T23:06:26.671Z, CHA, DRK, HI_RES, Unknown, 1955
2019-07-07T23:07:07.670Z, CHA, LIM, HI_RES, S,       1957
2019-07-07T23:09:19.669Z, CHA, DRK, HI_RES, Unknown, 1958
2019-07-07T23:10:28.669Z, CHA, NI1, LO_RES, N,       2000
2019-07-07T23:10:29.669Z, CHB, NI1, LO_RES, S,       2000
2019-07-07T23:25:15.660Z, CHA, NI1, LO_RES, N,       2015
2019-07-07T23:25:16.660Z, CHB, NI1, LO_RES, S,       2015
2019-07-07T23:40:28.652Z, CHA, NI1, LO_RES, N,       2030
2019-07-07T23:40:29.652Z, CHB, NI1, LO_RES, S,       2030
2019-07-07T23:55:15.644Z, CHA, NI1, LO_RES, N,       2045
2019-07-07T23:55:16.644Z, CHB, NI1, LO_RES, S,       2045
2019-07-08T00:10:28.636Z, CHA, NI1, LO_RES, N,       2100
2019-07-08T00:10:29.636Z, CHB, NI1, LO_RES, S,       2100
2019-07-08T00:25:15.629Z, CHA, NI1, LO_RES, N,       2115
2019-07-08T00:25:16.629Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
FFL         1
NI1        28
