START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-04-16T05:41:55.938Z, CHA, FFL, HI_RES, Unknown, 230
2020-04-16T05:41:55.938Z, CHB, FFL, HI_RES, Unknown, 230
2020-04-16T06:10:27.942Z, CHB, NI1, LO_RES, S,       300
2020-04-16T06:10:28.942Z, CHA, DAY, HI_RES, N,       300
2020-04-16T06:22:20.945Z, CHA, DAY, HI_RES, S,       312
2020-04-16T06:25:12.946Z, CHB, NI1, LO_RES, S,       315
2020-04-16T06:34:13.949Z, CHA, LIM, HI_RES, N,       324
2020-04-16T06:36:25.948Z, CHA, DRK, HI_RES, Unknown, 325
2020-04-16T06:37:06.947Z, CHA, LIM, HI_RES, S,       327
2020-04-16T06:39:18.946Z, CHA, DRK, HI_RES, Unknown, 328
2020-04-16T06:40:30.945Z, CHB, NI1, LO_RES, S,       330
2020-04-16T06:40:31.945Z, CHA, DAY, HI_RES, N,       330
2020-04-16T06:52:27.940Z, CHA, DAY, HI_RES, S,       342
2020-04-16T06:55:27.943Z, CHB, NI1, LO_RES, S,       345
2020-04-16T06:57:45.948Z, CHA, OSP, OCC,    N,       345
2020-04-16T07:03:02.055Z, CHA, DAY, HI_RES, S,       342
2020-04-16T07:10:30.961Z, CHB, NI1, LO_RES, S,       400
2020-04-16T07:10:31.961Z, CHA, DAY, HI_RES, N,       400
2020-04-16T07:22:27.966Z, CHA, DAY, HI_RES, S,       412
2020-04-16T07:25:27.967Z, CHB, NI1, LO_RES, N,       415
2020-04-16T07:27:58.968Z, CHA, OSP, OCC,    S,       415
2020-04-16T07:33:07.070Z, CHA, DAY, HI_RES, S,       412
2020-04-16T07:40:27.973Z, CHB, NI1, LO_RES, N,       430
2020-04-16T07:40:28.973Z, CHA, DAY, HI_RES, N,       430
2020-04-16T07:52:20.978Z, CHA, DAY, HI_RES, S,       442
2020-04-16T07:55:12.979Z, CHB, NI1, LO_RES, N,       445
2020-04-16T08:04:13.983Z, CHA, LIM, HI_RES, N,       454
2020-04-16T08:06:25.984Z, CHA, DRK, HI_RES, Unknown, 455
2020-04-16T08:07:06.985Z, CHA, LIM, HI_RES, S,       457
2020-04-16T08:09:18.985Z, CHA, DRK, HI_RES, Unknown, 458
2020-04-16T08:10:27.986Z, CHB, NI1, LO_RES, N,       500
2020-04-16T08:10:28.986Z, CHA, DAY, HI_RES, N,       500
2020-04-16T08:22:20.991Z, CHA, DAY, HI_RES, S,       512
2020-04-16T08:25:12.992Z, CHB, NI1, LO_RES, N,       515
2020-04-16T08:34:13.995Z, CHA, LIM, HI_RES, N,       524
2020-04-16T08:36:25.997Z, CHA, DRK, HI_RES, Unknown, 525
2020-04-16T08:37:06.996Z, CHA, LIM, HI_RES, S,       527
2020-04-16T08:39:18.997Z, CHA, DRK, HI_RES, Unknown, 528
2020-04-16T08:40:28.998Z, CHA, DAY, HI_RES, N,       530
2020-04-16T08:52:25.002Z, CHA, DAY, HI_RES, S,       542
2020-04-16T09:04:22.007Z, CHA, LIM, HI_RES, N,       554
2020-04-16T09:06:34.008Z, CHA, DRK, HI_RES, Unknown, 555
2020-04-16T09:07:19.008Z, CHA, LIM, HI_RES, S,       557
2020-04-16T09:09:31.009Z, CHA, DRK, HI_RES, Unknown, 558
2020-04-16T09:10:29.008Z, CHA, DAY, HI_RES, N,       600
2020-04-16T09:22:25.013Z, CHA, DAY, HI_RES, S,       612
2020-04-16T09:34:22.016Z, CHA, LIM, HI_RES, N,       624
2020-04-16T09:36:34.016Z, CHA, DRK, HI_RES, Unknown, 625
2020-04-16T09:37:19.016Z, CHA, LIM, HI_RES, S,       627
2020-04-16T09:39:31.017Z, CHA, DRK, HI_RES, Unknown, 628
2020-04-16T09:40:29.018Z, CHA, DAY, HI_RES, N,       630
2020-04-16T09:52:25.020Z, CHA, DAY, HI_RES, S,       642
2020-04-16T10:04:22.023Z, CHA, LIM, HI_RES, N,       654
2020-04-16T10:06:34.023Z, CHA, DRK, HI_RES, Unknown, 655
2020-04-16T10:07:19.024Z, CHA, LIM, HI_RES, S,       657
2020-04-16T10:09:31.024Z, CHA, DRK, HI_RES, Unknown, 658
2020-04-16T10:10:29.023Z, CHA, DAY, HI_RES, N,       700
2020-04-16T10:22:25.026Z, CHA, DAY, HI_RES, S,       712
2020-04-16T10:34:22.026Z, CHA, LIM, HI_RES, N,       724
2020-04-16T10:36:34.026Z, CHA, DRK, HI_RES, Unknown, 725
2020-04-16T10:37:19.027Z, CHA, LIM, HI_RES, S,       727
2020-04-16T10:39:31.029Z, CHA, DRK, HI_RES, Unknown, 728
2020-04-16T10:40:29.031Z, CHA, DAY, HI_RES, N,       730
2020-04-16T10:44:59.035Z, CHA, OSP, OCC,    N,       745
2020-04-16T10:50:07.140Z, CHA, DAY, HI_RES, N,       730
2020-04-16T10:58:25.033Z, CHA, DAY, HI_RES, S,       742
2020-04-16T11:10:29.025Z, CHA, DAY, HI_RES, N,       800
2020-04-16T11:22:25.024Z, CHA, DAY, HI_RES, S,       812
2020-04-16T11:34:22.021Z, CHA, LIM, HI_RES, N,       824
2020-04-16T11:36:34.021Z, CHA, DRK, HI_RES, Unknown, 825
2020-04-16T11:37:19.022Z, CHA, LIM, HI_RES, S,       827
2020-04-16T11:39:31.025Z, CHA, DRK, HI_RES, Unknown, 828
2020-04-16T11:40:29.027Z, CHA, DAY, HI_RES, N,       830
2020-04-16T11:52:25.036Z, CHA, DAY, HI_RES, S,       842
2020-04-16T12:04:22.015Z, CHA, LIM, HI_RES, N,       854
2020-04-16T12:06:34.012Z, CHA, DRK, HI_RES, Unknown, 855
2020-04-16T12:07:19.011Z, CHA, LIM, HI_RES, S,       857
2020-04-16T12:09:31.011Z, CHA, DRK, HI_RES, Unknown, 858
2020-04-16T12:10:29.010Z, CHA, DAY, HI_RES, N,       900
2020-04-16T12:22:25.006Z, CHA, DAY, HI_RES, S,       912
2020-04-16T12:34:22.000Z, CHA, LIM, HI_RES, N,       924
2020-04-16T12:36:33.999Z, CHA, DRK, HI_RES, Unknown, 925
2020-04-16T12:37:18.999Z, CHA, LIM, HI_RES, S,       927
2020-04-16T12:39:30.998Z, CHA, DRK, HI_RES, Unknown, 928
2020-04-16T12:40:28.998Z, CHA, DAY, HI_RES, N,       930
2020-04-16T12:52:24.994Z, CHA, DAY, HI_RES, S,       942
2020-04-16T13:04:22.006Z, CHA, LIM, HI_RES, N,       954
2020-04-16T13:06:34.007Z, CHA, DRK, HI_RES, Unknown, 955
2020-04-16T13:07:19.005Z, CHA, LIM, HI_RES, S,       957
2020-04-16T13:09:31.001Z, CHA, DRK, HI_RES, Unknown, 958
2020-04-16T13:10:28.999Z, CHA, DAY, HI_RES, N,       1000
2020-04-16T13:22:24.977Z, CHA, DAY, HI_RES, S,       1012
2020-04-16T13:34:21.971Z, CHA, LIM, HI_RES, N,       1024
2020-04-16T13:36:33.969Z, CHA, DRK, HI_RES, Unknown, 1025
2020-04-16T13:37:18.969Z, CHA, LIM, HI_RES, S,       1027
2020-04-16T13:39:30.968Z, CHA, DRK, HI_RES, Unknown, 1028
2020-04-16T13:40:28.968Z, CHA, DAY, HI_RES, N,       1030
2020-04-16T13:52:24.961Z, CHA, DAY, HI_RES, S,       1042
2020-04-16T14:04:21.954Z, CHA, LIM, HI_RES, N,       1054
2020-04-16T14:06:33.953Z, CHA, DRK, HI_RES, Unknown, 1055
2020-04-16T14:07:18.952Z, CHA, LIM, HI_RES, S,       1057
2020-04-16T14:09:30.951Z, CHA, DRK, HI_RES, Unknown, 1058
2020-04-16T14:10:28.950Z, CHA, DAY, HI_RES, N,       1100
2020-04-16T14:22:24.944Z, CHA, DAY, HI_RES, S,       1112
2020-04-16T14:34:21.937Z, CHA, LIM, HI_RES, N,       1124
2020-04-16T14:36:33.935Z, CHA, DRK, HI_RES, Unknown, 1125
2020-04-16T14:37:18.935Z, CHA, LIM, HI_RES, S,       1127
2020-04-16T14:39:30.934Z, CHA, DRK, HI_RES, Unknown, 1128
2020-04-16T14:40:28.933Z, CHA, DAY, HI_RES, N,       1130
2020-04-16T14:52:24.926Z, CHA, DAY, HI_RES, S,       1142
2020-04-16T15:04:21.918Z, CHA, LIM, HI_RES, N,       1154
2020-04-16T15:06:33.918Z, CHA, DRK, HI_RES, Unknown, 1155
2020-04-16T15:07:18.917Z, CHA, LIM, HI_RES, S,       1157
2020-04-16T15:09:30.915Z, CHA, DRK, HI_RES, Unknown, 1158
2020-04-16T15:10:28.915Z, CHA, DAY, HI_RES, N,       1200
2020-04-16T15:22:24.907Z, CHA, DAY, HI_RES, S,       1212
2020-04-16T15:34:21.900Z, CHA, LIM, HI_RES, N,       1224
2020-04-16T15:36:33.899Z, CHA, DRK, HI_RES, Unknown, 1225
2020-04-16T15:37:18.899Z, CHA, LIM, HI_RES, S,       1227
2020-04-16T15:39:30.897Z, CHA, DRK, HI_RES, Unknown, 1228
2020-04-16T15:40:28.897Z, CHA, DAY, HI_RES, N,       1230
2020-04-16T15:52:24.889Z, CHA, DAY, HI_RES, S,       1242
2020-04-16T16:04:21.881Z, CHA, LIM, HI_RES, N,       1254
2020-04-16T16:06:33.880Z, CHA, DRK, HI_RES, Unknown, 1255
2020-04-16T16:07:18.879Z, CHA, LIM, HI_RES, S,       1257
2020-04-16T16:09:30.878Z, CHA, DRK, HI_RES, Unknown, 1258
2020-04-16T16:10:28.878Z, CHA, DAY, HI_RES, N,       1300
2020-04-16T16:22:24.870Z, CHA, DAY, HI_RES, S,       1312
2020-04-16T16:34:21.863Z, CHA, LIM, HI_RES, N,       1324
2020-04-16T16:36:33.861Z, CHA, DRK, HI_RES, Unknown, 1325
2020-04-16T16:37:18.861Z, CHA, LIM, HI_RES, S,       1327
2020-04-16T16:39:30.859Z, CHA, DRK, HI_RES, Unknown, 1328
2020-04-16T16:40:28.858Z, CHA, DAY, HI_RES, N,       1330
2020-04-16T16:52:24.851Z, CHA, DAY, HI_RES, S,       1342
2020-04-16T17:04:21.843Z, CHA, LIM, HI_RES, N,       1354
2020-04-16T17:06:33.841Z, CHA, DRK, HI_RES, Unknown, 1355
2020-04-16T17:07:18.841Z, CHA, LIM, HI_RES, S,       1357
2020-04-16T17:09:30.839Z, CHA, DRK, HI_RES, Unknown, 1358
2020-04-16T17:10:28.839Z, CHA, DAY, HI_RES, N,       1400
2020-04-16T17:22:24.831Z, CHA, DAY, HI_RES, S,       1412
2020-04-16T17:34:21.824Z, CHA, LIM, HI_RES, N,       1424
2020-04-16T17:36:33.822Z, CHA, DRK, HI_RES, Unknown, 1425
2020-04-16T17:37:18.820Z, CHA, LIM, HI_RES, S,       1427
2020-04-16T17:39:30.814Z, CHA, DRK, HI_RES, Unknown, 1428
2020-04-16T17:40:28.811Z, CHA, DAY, HI_RES, N,       1430
2020-04-16T17:52:24.787Z, CHA, DAY, HI_RES, S,       1442
2020-04-16T18:04:21.801Z, CHA, LIM, HI_RES, N,       1454
2020-04-16T18:06:33.802Z, CHA, DRK, HI_RES, Unknown, 1455
2020-04-16T18:07:18.802Z, CHA, LIM, HI_RES, S,       1457
2020-04-16T18:09:30.800Z, CHA, DRK, HI_RES, Unknown, 1458
2020-04-16T18:10:28.800Z, CHA, DAY, HI_RES, N,       1500
2020-04-16T18:10:29.800Z, CHB, DLM, HI_RES, S,       1500
2020-04-16T18:12:41.798Z, CHB, DRK, HI_RES, Unknown, 1502
2020-04-16T18:13:12.798Z, CHB, DLM, HI_RES, N,       1503
2020-04-16T18:15:24.797Z, CHB, DRK, HI_RES, Unknown, 1505
2020-04-16T18:15:55.797Z, CHB, DLM, HI_RES, S,       1506
2020-04-16T18:18:07.795Z, CHB, DRK, HI_RES, Unknown, 1508
2020-04-16T18:18:38.795Z, CHB, DLM, HI_RES, N,       1509
2020-04-16T18:20:50.793Z, CHB, DRK, HI_RES, Unknown, 1511
2020-04-16T18:22:24.792Z, CHA, DAY, HI_RES, S,       1512
2020-04-16T18:22:25.792Z, CHB, DLM, HI_RES, S,       1512
2020-04-16T18:24:37.790Z, CHB, DRK, HI_RES, Unknown, 1514
2020-04-16T18:25:08.790Z, CHB, DLM, HI_RES, N,       1515
2020-04-16T18:27:20.788Z, CHB, DRK, HI_RES, Unknown, 1517
2020-04-16T18:27:51.788Z, CHB, DLM, HI_RES, S,       1518
2020-04-16T18:30:03.787Z, CHB, DRK, HI_RES, Unknown, 1520
2020-04-16T18:30:34.786Z, CHB, DLM, HI_RES, N,       1521
2020-04-16T18:32:46.785Z, CHB, DRK, HI_RES, Unknown, 1523
2020-04-16T18:34:20.784Z, CHA, LIM, HI_RES, N,       1524
2020-04-16T18:34:20.784Z, CHB, DLM, HI_RES, S,       1524
2020-04-16T18:36:33.783Z, CHA, DRK, HI_RES, Unknown, 1525
2020-04-16T18:36:33.783Z, CHB, DRK, HI_RES, Unknown, 1525
2020-04-16T18:37:18.782Z, CHA, LIM, HI_RES, S,       1527
2020-04-16T18:37:18.782Z, CHB, DLM, HI_RES, N,       1527
2020-04-16T18:39:31.781Z, CHA, DRK, HI_RES, Unknown, 1528
2020-04-16T18:39:31.781Z, CHB, DRK, HI_RES, Unknown, 1528
2020-04-16T18:40:28.780Z, CHA, DAY, HI_RES, N,       1530
2020-04-16T18:52:24.772Z, CHA, DAY, HI_RES, S,       1542
2020-04-16T18:55:35.770Z, CHA, OSP, OCC,    N,       1545
2020-04-16T19:00:51.866Z, CHA, DAY, HI_RES, S,       1542
2020-04-16T19:10:28.760Z, CHA, DAY, HI_RES, N,       1600
2020-04-16T19:10:29.760Z, CHB, DLM, HI_RES, S,       1600
2020-04-16T19:12:41.759Z, CHB, DRK, HI_RES, Unknown, 1602
2020-04-16T19:13:12.759Z, CHB, DLM, HI_RES, N,       1603
2020-04-16T19:15:24.757Z, CHB, DRK, HI_RES, Unknown, 1605
2020-04-16T19:15:55.757Z, CHB, DLM, HI_RES, S,       1606
2020-04-16T19:18:07.755Z, CHB, DRK, HI_RES, Unknown, 1608
2020-04-16T19:18:38.755Z, CHB, DLM, HI_RES, N,       1609
2020-04-16T19:20:50.754Z, CHB, DRK, HI_RES, Unknown, 1611
2020-04-16T19:22:24.752Z, CHA, DAY, HI_RES, S,       1612
2020-04-16T19:22:25.752Z, CHB, DLM, HI_RES, S,       1612
2020-04-16T19:24:37.751Z, CHB, DRK, HI_RES, Unknown, 1614
2020-04-16T19:25:08.750Z, CHB, DLM, HI_RES, N,       1615
2020-04-16T19:27:20.749Z, CHB, DRK, HI_RES, Unknown, 1617
2020-04-16T19:27:51.749Z, CHB, DLM, HI_RES, S,       1618
2020-04-16T19:30:03.747Z, CHB, DRK, HI_RES, Unknown, 1620
2020-04-16T19:30:34.747Z, CHB, DLM, HI_RES, N,       1621
2020-04-16T19:32:46.745Z, CHB, DRK, HI_RES, Unknown, 1623
2020-04-16T19:34:20.745Z, CHA, LIM, HI_RES, N,       1624
2020-04-16T19:34:20.745Z, CHB, DLM, HI_RES, S,       1624
2020-04-16T19:36:33.743Z, CHA, DRK, HI_RES, Unknown, 1625
2020-04-16T19:36:33.743Z, CHB, DRK, HI_RES, Unknown, 1625
2020-04-16T19:37:18.742Z, CHA, LIM, HI_RES, S,       1627
2020-04-16T19:37:18.742Z, CHB, DLM, HI_RES, N,       1627
2020-04-16T19:39:31.741Z, CHA, DRK, HI_RES, Unknown, 1628
2020-04-16T19:39:31.741Z, CHB, DRK, HI_RES, Unknown, 1628
2020-04-16T19:40:28.740Z, CHA, DAY, HI_RES, N,       1630
2020-04-16T19:40:29.740Z, CHB, DLM, HI_RES, S,       1630
2020-04-16T19:42:41.738Z, CHB, DRK, HI_RES, Unknown, 1632
2020-04-16T19:43:12.738Z, CHB, DLM, HI_RES, N,       1633
2020-04-16T19:45:24.737Z, CHB, DRK, HI_RES, Unknown, 1635
2020-04-16T19:45:55.736Z, CHB, DLM, HI_RES, S,       1636
2020-04-16T19:48:07.735Z, CHB, DRK, HI_RES, Unknown, 1638
2020-04-16T19:48:38.735Z, CHB, DLM, HI_RES, N,       1639
2020-04-16T19:50:50.733Z, CHB, DRK, HI_RES, Unknown, 1641
2020-04-16T19:52:24.733Z, CHA, DAY, HI_RES, S,       1642
2020-04-16T19:52:25.733Z, CHB, DLM, HI_RES, S,       1642
2020-04-16T19:54:37.731Z, CHB, DRK, HI_RES, Unknown, 1644
2020-04-16T19:55:08.731Z, CHB, DLM, HI_RES, N,       1645
2020-04-16T19:57:20.729Z, CHB, DRK, HI_RES, Unknown, 1647
2020-04-16T19:57:51.729Z, CHB, DLM, HI_RES, S,       1648
2020-04-16T20:00:03.728Z, CHB, DRK, HI_RES, Unknown, 1650
2020-04-16T20:00:34.726Z, CHB, DLM, HI_RES, N,       1651
2020-04-16T20:02:46.726Z, CHB, DRK, HI_RES, Unknown, 1653
2020-04-16T20:04:20.724Z, CHA, LIM, HI_RES, N,       1654
2020-04-16T20:04:20.724Z, CHB, DLM, HI_RES, S,       1654
2020-04-16T20:06:33.723Z, CHA, DRK, HI_RES, Unknown, 1655
2020-04-16T20:06:33.723Z, CHB, DRK, HI_RES, Unknown, 1655
2020-04-16T20:07:18.723Z, CHA, LIM, HI_RES, S,       1657
2020-04-16T20:07:18.723Z, CHB, DLM, HI_RES, N,       1657
2020-04-16T20:09:31.721Z, CHA, DRK, HI_RES, Unknown, 1658
2020-04-16T20:09:31.721Z, CHB, DRK, HI_RES, Unknown, 1658
2020-04-16T20:10:27.721Z, CHB, NI1, LO_RES, N,       1700
2020-04-16T20:10:28.721Z, CHA, DAY, HI_RES, N,       1700
2020-04-16T20:22:20.712Z, CHA, DAY, HI_RES, S,       1712
2020-04-16T20:25:12.710Z, CHB, NI1, LO_RES, S,       1715
2020-04-16T20:34:13.705Z, CHA, LIM, HI_RES, N,       1724
2020-04-16T20:36:25.703Z, CHA, DRK, HI_RES, Unknown, 1725
2020-04-16T20:37:06.702Z, CHA, LIM, HI_RES, S,       1727
2020-04-16T20:39:18.701Z, CHA, DRK, HI_RES, Unknown, 1728
2020-04-16T20:40:27.700Z, CHB, NI1, LO_RES, N,       1730
2020-04-16T20:40:28.700Z, CHA, DAY, HI_RES, N,       1730
2020-04-16T20:52:20.693Z, CHA, DAY, HI_RES, S,       1742
2020-04-16T20:55:12.690Z, CHB, NI1, LO_RES, S,       1745
2020-04-16T21:04:13.684Z, CHA, LIM, HI_RES, N,       1754
2020-04-16T21:06:25.683Z, CHA, DRK, HI_RES, Unknown, 1755
2020-04-16T21:07:06.682Z, CHA, LIM, HI_RES, S,       1757
2020-04-16T21:09:18.681Z, CHA, DRK, HI_RES, Unknown, 1758
2020-04-16T21:10:27.680Z, CHB, NI1, LO_RES, N,       1800
2020-04-16T21:10:28.680Z, CHA, DAY, HI_RES, N,       1800
2020-04-16T21:22:20.672Z, CHA, DAY, HI_RES, S,       1812
2020-04-16T21:25:12.670Z, CHB, NI1, LO_RES, S,       1815
2020-04-16T21:34:13.663Z, CHA, LIM, HI_RES, N,       1824
2020-04-16T21:36:25.663Z, CHA, DRK, HI_RES, Unknown, 1825
2020-04-16T21:37:06.662Z, CHA, LIM, HI_RES, S,       1827
2020-04-16T21:39:18.660Z, CHA, DRK, HI_RES, Unknown, 1828
2020-04-16T21:40:27.660Z, CHB, NI1, LO_RES, N,       1830
2020-04-16T21:40:28.660Z, CHA, DAY, HI_RES, N,       1830
2020-04-16T21:52:20.651Z, CHA, DAY, HI_RES, S,       1842
2020-04-16T21:55:12.649Z, CHB, NI1, LO_RES, S,       1845
2020-04-16T22:04:13.644Z, CHA, LIM, HI_RES, N,       1854
2020-04-16T22:06:25.642Z, CHA, DRK, HI_RES, Unknown, 1855
2020-04-16T22:07:06.642Z, CHA, LIM, HI_RES, S,       1857
2020-04-16T22:09:18.640Z, CHA, DRK, HI_RES, Unknown, 1858
2020-04-16T22:10:27.640Z, CHB, NI1, LO_RES, N,       1900
2020-04-16T22:10:28.640Z, CHA, DAY, HI_RES, N,       1900
2020-04-16T22:22:20.631Z, CHA, DAY, HI_RES, S,       1912
2020-04-16T22:25:12.630Z, CHB, NI1, LO_RES, S,       1915
2020-04-16T22:34:13.623Z, CHA, LIM, HI_RES, N,       1924
2020-04-16T22:36:25.622Z, CHA, DRK, HI_RES, Unknown, 1925
2020-04-16T22:37:06.621Z, CHA, LIM, HI_RES, S,       1927
2020-04-16T22:39:18.619Z, CHA, DRK, HI_RES, Unknown, 1928
2020-04-16T22:40:27.619Z, CHB, NI1, LO_RES, N,       1930
2020-04-16T22:40:28.619Z, CHA, DAY, HI_RES, N,       1930
2020-04-16T22:52:20.611Z, CHA, DAY, HI_RES, S,       1942
2020-04-16T22:55:12.609Z, CHB, NI1, LO_RES, S,       1945
2020-04-16T23:04:13.603Z, CHA, LIM, HI_RES, N,       1954
2020-04-16T23:06:25.602Z, CHA, DRK, HI_RES, Unknown, 1955
2020-04-16T23:07:06.602Z, CHA, LIM, HI_RES, S,       1957
2020-04-16T23:09:18.600Z, CHA, DRK, HI_RES, Unknown, 1958
2020-04-16T23:10:27.599Z, CHA, NI1, LO_RES, N,       2000
2020-04-16T23:10:28.599Z, CHB, NI1, LO_RES, S,       2000
2020-04-16T23:25:14.590Z, CHA, NI1, LO_RES, N,       2015
2020-04-16T23:25:15.590Z, CHB, NI1, LO_RES, S,       2015
2020-04-16T23:40:27.580Z, CHA, NI1, LO_RES, N,       2030
2020-04-16T23:40:28.580Z, CHB, NI1, LO_RES, S,       2030
2020-04-16T23:55:14.569Z, CHA, NI1, LO_RES, N,       2045
2020-04-16T23:55:15.569Z, CHB, NI1, LO_RES, S,       2045
2020-04-17T00:10:27.560Z, CHA, NI1, LO_RES, N,       2100
2020-04-17T00:10:28.560Z, CHB, NI1, LO_RES, S,       2100
2020-04-17T00:25:14.553Z, CHA, NI1, LO_RES, N,       2115
2020-04-17T00:25:15.553Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
