START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-11-05T05:41:56.693Z, CHA, FFL, HI_RES, Unknown, 230
2020-11-05T05:41:56.693Z, CHB, FFL, HI_RES, Unknown, 230
2020-11-05T06:10:28.710Z, CHB, NI1, LO_RES, N,       300
2020-11-05T06:10:29.710Z, CHA, DAY, HI_RES, N,       300
2020-11-05T06:22:21.716Z, CHA, DAY, HI_RES, S,       312
2020-11-05T06:25:13.717Z, CHB, NI1, LO_RES, N,       315
2020-11-05T06:34:14.722Z, CHA, LIM, HI_RES, N,       324
2020-11-05T06:36:26.724Z, CHA, DRK, HI_RES, Unknown, 325
2020-11-05T06:37:07.724Z, CHA, LIM, HI_RES, S,       327
2020-11-05T06:39:19.725Z, CHA, DRK, HI_RES, Unknown, 328
2020-11-05T06:40:31.726Z, CHB, NI1, LO_RES, N,       330
2020-11-05T06:40:32.726Z, CHA, DAY, HI_RES, N,       330
2020-11-05T06:44:26.729Z, CHA, OSP, OCC,    S,       345
2020-11-05T06:49:41.832Z, CHA, DAY, HI_RES, N,       330
2020-11-05T06:55:28.736Z, CHB, NI1, LO_RES, N,       345
2020-11-05T06:58:28.738Z, CHA, DAY, HI_RES, S,       342
2020-11-05T07:10:28.745Z, CHB, NI1, LO_RES, N,       400
2020-11-05T07:10:29.745Z, CHA, DAY, HI_RES, N,       400
2020-11-05T07:22:21.753Z, CHA, DAY, HI_RES, S,       412
2020-11-05T07:25:13.755Z, CHB, NI1, LO_RES, S,       415
2020-11-05T07:34:14.762Z, CHA, LIM, HI_RES, N,       424
2020-11-05T07:36:26.763Z, CHA, DRK, HI_RES, Unknown, 425
2020-11-05T07:37:07.763Z, CHA, LIM, HI_RES, S,       427
2020-11-05T07:39:19.765Z, CHA, DRK, HI_RES, Unknown, 428
2020-11-05T07:40:31.765Z, CHB, NI1, LO_RES, S,       430
2020-11-05T07:40:32.765Z, CHA, DAY, HI_RES, N,       430
2020-11-05T07:45:02.768Z, CHA, OSP, OCC,    S,       445
2020-11-05T07:50:18.872Z, CHA, DAY, HI_RES, N,       430
2020-11-05T07:55:28.775Z, CHB, NI1, LO_RES, S,       445
2020-11-05T07:58:28.777Z, CHA, DAY, HI_RES, S,       442
2020-11-05T08:10:28.785Z, CHB, NI1, LO_RES, S,       500
2020-11-05T08:10:29.785Z, CHA, DAY, HI_RES, N,       500
2020-11-05T08:22:21.793Z, CHA, DAY, HI_RES, S,       512
2020-11-05T08:25:13.795Z, CHB, NI1, LO_RES, S,       515
2020-11-05T08:34:14.800Z, CHA, LIM, HI_RES, N,       524
2020-11-05T08:36:26.802Z, CHA, DRK, HI_RES, Unknown, 525
2020-11-05T08:37:07.802Z, CHA, LIM, HI_RES, S,       527
2020-11-05T08:39:19.804Z, CHA, DRK, HI_RES, Unknown, 528
2020-11-05T08:40:29.805Z, CHA, DAY, HI_RES, N,       530
2020-11-05T08:52:25.811Z, CHA, DAY, HI_RES, S,       542
2020-11-05T09:04:22.818Z, CHA, LIM, HI_RES, N,       554
2020-11-05T09:06:34.819Z, CHA, DRK, HI_RES, Unknown, 555
2020-11-05T09:07:19.820Z, CHA, LIM, HI_RES, S,       557
2020-11-05T09:09:31.820Z, CHA, DRK, HI_RES, Unknown, 558
2020-11-05T09:10:29.821Z, CHA, DAY, HI_RES, N,       600
2020-11-05T09:22:25.827Z, CHA, DAY, HI_RES, S,       612
2020-11-05T09:34:22.833Z, CHA, LIM, HI_RES, N,       624
2020-11-05T09:36:34.834Z, CHA, DRK, HI_RES, Unknown, 625
2020-11-05T09:37:19.835Z, CHA, LIM, HI_RES, S,       627
2020-11-05T09:39:31.835Z, CHA, DRK, HI_RES, Unknown, 628
2020-11-05T09:40:29.836Z, CHA, DAY, HI_RES, N,       630
2020-11-05T09:52:25.840Z, CHA, DAY, HI_RES, S,       642
2020-11-05T09:57:44.842Z, CHA, OSP, OCC,    N,       645
2020-11-05T10:03:00.944Z, CHA, DAY, HI_RES, S,       642
2020-11-05T10:10:29.847Z, CHA, DAY, HI_RES, N,       700
2020-11-05T10:22:25.850Z, CHA, DAY, HI_RES, S,       712
2020-11-05T10:34:22.853Z, CHA, LIM, HI_RES, N,       724
2020-11-05T10:36:34.853Z, CHA, DRK, HI_RES, Unknown, 725
2020-11-05T10:37:19.854Z, CHA, LIM, HI_RES, S,       727
2020-11-05T10:39:31.854Z, CHA, DRK, HI_RES, Unknown, 728
2020-11-05T10:40:29.854Z, CHA, DAY, HI_RES, N,       730
2020-11-05T10:52:25.856Z, CHA, DAY, HI_RES, S,       742
2020-11-05T11:04:22.857Z, CHA, LIM, HI_RES, N,       754
2020-11-05T11:06:34.857Z, CHA, DRK, HI_RES, Unknown, 755
2020-11-05T11:07:19.858Z, CHA, LIM, HI_RES, S,       757
2020-11-05T11:09:31.860Z, CHA, DRK, HI_RES, Unknown, 758
2020-11-05T11:10:29.860Z, CHA, DAY, HI_RES, N,       800
2020-11-05T11:22:25.868Z, CHA, DAY, HI_RES, S,       812
2020-11-05T11:34:22.858Z, CHA, LIM, HI_RES, N,       824
2020-11-05T11:36:34.856Z, CHA, DRK, HI_RES, Unknown, 825
2020-11-05T11:37:19.855Z, CHA, LIM, HI_RES, S,       827
2020-11-05T11:39:31.856Z, CHA, DRK, HI_RES, Unknown, 828
2020-11-05T11:40:29.856Z, CHA, DAY, HI_RES, N,       830
2020-11-05T11:44:03.855Z, CHA, OSP, OCC,    N,       845
2020-11-05T11:49:11.954Z, CHA, DAY, HI_RES, N,       830
2020-11-05T11:58:25.853Z, CHA, DAY, HI_RES, S,       842
2020-11-05T12:10:29.849Z, CHA, DAY, HI_RES, N,       900
2020-11-05T12:22:25.846Z, CHA, DAY, HI_RES, S,       912
2020-11-05T12:34:22.841Z, CHA, LIM, HI_RES, N,       924
2020-11-05T12:36:34.841Z, CHA, DRK, HI_RES, Unknown, 925
2020-11-05T12:37:19.841Z, CHA, LIM, HI_RES, S,       927
2020-11-05T12:39:31.840Z, CHA, DRK, HI_RES, Unknown, 928
2020-11-05T12:40:29.839Z, CHA, DAY, HI_RES, N,       930
2020-11-05T12:52:25.834Z, CHA, DAY, HI_RES, S,       942
2020-11-05T13:04:22.829Z, CHA, LIM, HI_RES, N,       954
2020-11-05T13:06:34.828Z, CHA, DRK, HI_RES, Unknown, 955
2020-11-05T13:07:19.828Z, CHA, LIM, HI_RES, S,       957
2020-11-05T13:09:31.827Z, CHA, DRK, HI_RES, Unknown, 958
2020-11-05T13:10:29.826Z, CHA, DAY, HI_RES, N,       1000
2020-11-05T13:22:25.818Z, CHA, DAY, HI_RES, S,       1012
2020-11-05T13:34:22.795Z, CHA, LIM, HI_RES, N,       1024
2020-11-05T13:36:34.791Z, CHA, DRK, HI_RES, Unknown, 1025
2020-11-05T13:37:19.792Z, CHA, LIM, HI_RES, S,       1027
2020-11-05T13:39:31.794Z, CHA, DRK, HI_RES, Unknown, 1028
2020-11-05T13:40:29.795Z, CHA, DAY, HI_RES, N,       1030
2020-11-05T13:52:25.806Z, CHA, DAY, HI_RES, S,       1042
2020-11-05T14:04:22.800Z, CHA, LIM, HI_RES, N,       1054
2020-11-05T14:06:34.798Z, CHA, DRK, HI_RES, Unknown, 1055
2020-11-05T14:07:19.798Z, CHA, LIM, HI_RES, S,       1057
2020-11-05T14:09:31.797Z, CHA, DRK, HI_RES, Unknown, 1058
2020-11-05T14:10:29.796Z, CHA, DAY, HI_RES, N,       1100
2020-11-05T14:22:25.790Z, CHA, DAY, HI_RES, S,       1112
2020-11-05T14:34:22.779Z, CHA, LIM, HI_RES, N,       1124
2020-11-05T14:36:34.777Z, CHA, DRK, HI_RES, Unknown, 1125
2020-11-05T14:37:19.777Z, CHA, LIM, HI_RES, S,       1127
2020-11-05T14:39:31.777Z, CHA, DRK, HI_RES, Unknown, 1128
2020-11-05T14:40:29.777Z, CHA, DAY, HI_RES, N,       1130
2020-11-05T14:52:25.772Z, CHA, DAY, HI_RES, S,       1142
2020-11-05T15:04:22.754Z, CHA, LIM, HI_RES, N,       1154
2020-11-05T15:06:34.753Z, CHA, DRK, HI_RES, Unknown, 1155
2020-11-05T15:07:19.753Z, CHA, LIM, HI_RES, S,       1157
2020-11-05T15:09:31.754Z, CHA, DRK, HI_RES, Unknown, 1158
2020-11-05T15:10:29.754Z, CHA, DAY, HI_RES, N,       1200
2020-11-05T15:22:25.756Z, CHA, DAY, HI_RES, S,       1212
2020-11-05T15:34:22.748Z, CHA, LIM, HI_RES, N,       1224
2020-11-05T15:36:34.747Z, CHA, DRK, HI_RES, Unknown, 1225
2020-11-05T15:37:19.747Z, CHA, LIM, HI_RES, S,       1227
2020-11-05T15:39:31.745Z, CHA, DRK, HI_RES, Unknown, 1228
2020-11-05T15:40:29.745Z, CHA, DAY, HI_RES, N,       1230
2020-11-05T15:52:25.738Z, CHA, DAY, HI_RES, S,       1242
2020-11-05T16:04:22.730Z, CHA, LIM, HI_RES, N,       1254
2020-11-05T16:06:34.729Z, CHA, DRK, HI_RES, Unknown, 1255
2020-11-05T16:07:19.729Z, CHA, LIM, HI_RES, S,       1257
2020-11-05T16:09:31.727Z, CHA, DRK, HI_RES, Unknown, 1258
2020-11-05T16:10:29.727Z, CHA, DAY, HI_RES, N,       1300
2020-11-05T16:22:25.719Z, CHA, DAY, HI_RES, S,       1312
2020-11-05T16:26:38.717Z, CHA, OSP, OCC,    N,       1315
2020-11-05T16:31:54.813Z, CHA, DAY, HI_RES, S,       1312
2020-11-05T16:40:29.708Z, CHA, DAY, HI_RES, N,       1330
2020-11-05T16:40:30.708Z, CHB, DRK, HI_RES, Unknown, 1330
2020-11-05T16:52:25.701Z, CHA, DAY, HI_RES, S,       1342
2020-11-05T16:52:26.701Z, CHB, DRK, HI_RES, Unknown, 1342
2020-11-05T16:56:38.699Z, CHA, OSP, OCC,    S,       1345
2020-11-05T17:01:46.795Z, CHA, DAY, HI_RES, S,       1342
2020-11-05T17:10:29.689Z, CHA, DAY, HI_RES, N,       1400
2020-11-05T17:12:26.688Z, CHA, OSP, OCC,    S,       1415
2020-11-05T17:17:41.785Z, CHA, DAY, HI_RES, N,       1400
2020-11-05T17:28:25.678Z, CHA, DAY, HI_RES, S,       1412
2020-11-05T17:40:29.671Z, CHA, DAY, HI_RES, N,       1430
2020-11-05T17:52:25.663Z, CHA, DAY, HI_RES, S,       1442
2020-11-05T17:57:25.660Z, CHA, OSP, OCC,    N,       1445
2020-11-05T18:02:41.756Z, CHA, DAY, HI_RES, S,       1442
2020-11-05T18:10:29.652Z, CHA, DAY, HI_RES, N,       1500
2020-11-05T18:10:30.652Z, CHB, DLM, HI_RES, S,       1500
2020-11-05T18:12:42.650Z, CHB, DRK, HI_RES, Unknown, 1502
2020-11-05T18:13:13.650Z, CHB, DLM, HI_RES, N,       1503
2020-11-05T18:15:25.649Z, CHB, DRK, HI_RES, Unknown, 1505
2020-11-05T18:15:56.647Z, CHB, DLM, HI_RES, S,       1506
2020-11-05T18:18:08.646Z, CHB, DRK, HI_RES, Unknown, 1508
2020-11-05T18:18:39.646Z, CHB, DLM, HI_RES, N,       1509
2020-11-05T18:20:51.644Z, CHB, DRK, HI_RES, Unknown, 1511
2020-11-05T18:22:25.644Z, CHA, DAY, HI_RES, S,       1512
2020-11-05T18:22:26.644Z, CHB, DLM, HI_RES, S,       1512
2020-11-05T18:24:38.642Z, CHB, DRK, HI_RES, Unknown, 1514
2020-11-05T18:25:09.642Z, CHB, DLM, HI_RES, N,       1515
2020-11-05T18:27:21.641Z, CHB, DRK, HI_RES, Unknown, 1517
2020-11-05T18:27:52.640Z, CHB, DLM, HI_RES, S,       1518
2020-11-05T18:30:04.638Z, CHB, DRK, HI_RES, Unknown, 1520
2020-11-05T18:30:35.638Z, CHB, DLM, HI_RES, N,       1521
2020-11-05T18:32:47.637Z, CHB, DRK, HI_RES, Unknown, 1523
2020-11-05T18:34:21.636Z, CHA, LIM, HI_RES, N,       1524
2020-11-05T18:34:21.636Z, CHB, DLM, HI_RES, S,       1524
2020-11-05T18:36:34.635Z, CHA, DRK, HI_RES, Unknown, 1525
2020-11-05T18:36:34.635Z, CHB, DRK, HI_RES, Unknown, 1525
2020-11-05T18:37:19.634Z, CHA, LIM, HI_RES, S,       1527
2020-11-05T18:37:19.634Z, CHB, DLM, HI_RES, N,       1527
2020-11-05T18:39:32.633Z, CHA, DRK, HI_RES, Unknown, 1528
2020-11-05T18:39:32.633Z, CHB, DRK, HI_RES, Unknown, 1528
2020-11-05T18:40:29.632Z, CHA, DAY, HI_RES, N,       1530
2020-11-05T18:43:09.630Z, CHA, OSP, OCC,    S,       1545
2020-11-05T18:48:25.727Z, CHA, DAY, HI_RES, N,       1530
2020-11-05T18:58:25.618Z, CHA, DAY, HI_RES, S,       1542
2020-11-05T19:10:29.608Z, CHA, DAY, HI_RES, N,       1600
2020-11-05T19:10:30.608Z, CHB, DLM, HI_RES, S,       1600
2020-11-05T19:12:42.608Z, CHB, DRK, HI_RES, Unknown, 1602
2020-11-05T19:13:13.607Z, CHB, DLM, HI_RES, N,       1603
2020-11-05T19:15:25.607Z, CHB, DRK, HI_RES, Unknown, 1605
2020-11-05T19:15:56.607Z, CHB, DLM, HI_RES, S,       1606
2020-11-05T19:18:08.606Z, CHB, DRK, HI_RES, Unknown, 1608
2020-11-05T19:18:39.606Z, CHB, DLM, HI_RES, N,       1609
2020-11-05T19:20:51.606Z, CHB, DRK, HI_RES, Unknown, 1611
2020-11-05T19:22:25.604Z, CHA, DAY, HI_RES, S,       1612
2020-11-05T19:22:26.604Z, CHB, DLM, HI_RES, S,       1612
2020-11-05T19:24:38.603Z, CHB, DRK, HI_RES, Unknown, 1614
2020-11-05T19:25:09.603Z, CHB, DLM, HI_RES, N,       1615
2020-11-05T19:27:21.601Z, CHB, DRK, HI_RES, Unknown, 1617
2020-11-05T19:27:52.601Z, CHB, DLM, HI_RES, S,       1618
2020-11-05T19:30:04.600Z, CHB, DRK, HI_RES, Unknown, 1620
2020-11-05T19:30:35.599Z, CHB, DLM, HI_RES, N,       1621
2020-11-05T19:32:47.598Z, CHB, DRK, HI_RES, Unknown, 1623
2020-11-05T19:34:21.597Z, CHA, LIM, HI_RES, N,       1624
2020-11-05T19:34:21.597Z, CHB, DLM, HI_RES, S,       1624
2020-11-05T19:36:34.596Z, CHA, DRK, HI_RES, Unknown, 1625
2020-11-05T19:36:34.596Z, CHB, DRK, HI_RES, Unknown, 1625
2020-11-05T19:37:19.595Z, CHA, LIM, HI_RES, S,       1627
2020-11-05T19:37:19.595Z, CHB, DLM, HI_RES, N,       1627
2020-11-05T19:39:32.593Z, CHA, DRK, HI_RES, Unknown, 1628
2020-11-05T19:39:32.593Z, CHB, DRK, HI_RES, Unknown, 1628
2020-11-05T19:40:29.593Z, CHA, DAY, HI_RES, N,       1630
2020-11-05T19:40:30.593Z, CHB, DLM, HI_RES, S,       1630
2020-11-05T19:42:42.592Z, CHB, DRK, HI_RES, Unknown, 1632
2020-11-05T19:43:13.592Z, CHB, DLM, HI_RES, N,       1633
2020-11-05T19:45:25.590Z, CHB, DRK, HI_RES, Unknown, 1635
2020-11-05T19:45:56.589Z, CHB, DLM, HI_RES, S,       1636
2020-11-05T19:48:08.587Z, CHB, DRK, HI_RES, Unknown, 1638
2020-11-05T19:48:39.587Z, CHB, DLM, HI_RES, N,       1639
2020-11-05T19:50:51.586Z, CHB, DRK, HI_RES, Unknown, 1641
2020-11-05T19:52:25.585Z, CHA, DAY, HI_RES, S,       1642
2020-11-05T19:52:26.585Z, CHB, DLM, HI_RES, S,       1642
2020-11-05T19:54:38.584Z, CHB, DRK, HI_RES, Unknown, 1644
2020-11-05T19:55:09.583Z, CHB, DLM, HI_RES, N,       1645
2020-11-05T19:57:21.582Z, CHB, DRK, HI_RES, Unknown, 1647
2020-11-05T19:57:52.581Z, CHB, DLM, HI_RES, S,       1648
2020-11-05T20:00:04.580Z, CHB, DRK, HI_RES, Unknown, 1650
2020-11-05T20:00:35.580Z, CHB, DLM, HI_RES, N,       1651
2020-11-05T20:02:47.578Z, CHB, DRK, HI_RES, Unknown, 1653
2020-11-05T20:04:21.578Z, CHA, LIM, HI_RES, N,       1654
2020-11-05T20:04:21.578Z, CHB, DLM, HI_RES, S,       1654
2020-11-05T20:06:34.576Z, CHA, DRK, HI_RES, Unknown, 1655
2020-11-05T20:06:34.576Z, CHB, DRK, HI_RES, Unknown, 1655
2020-11-05T20:07:19.575Z, CHA, LIM, HI_RES, S,       1657
2020-11-05T20:07:19.575Z, CHB, DLM, HI_RES, N,       1657
2020-11-05T20:09:32.575Z, CHA, DRK, HI_RES, Unknown, 1658
2020-11-05T20:09:32.575Z, CHB, DRK, HI_RES, Unknown, 1658
2020-11-05T20:10:31.573Z, CHB, NI1, LO_RES, N,       1700
2020-11-05T20:10:32.573Z, CHA, DAY, HI_RES, N,       1700
2020-11-05T20:16:11.570Z, CHA, OSP, OCC,    N,       1715
2020-11-05T20:21:17.667Z, CHA, DAY, HI_RES, N,       1700
2020-11-05T20:25:28.564Z, CHB, NI1, LO_RES, S,       1715
2020-11-05T20:28:28.562Z, CHA, DAY, HI_RES, S,       1712
2020-11-05T20:40:28.555Z, CHB, NI1, LO_RES, N,       1730
2020-11-05T20:40:29.555Z, CHA, DAY, HI_RES, N,       1730
2020-11-05T20:52:21.548Z, CHA, DAY, HI_RES, S,       1742
2020-11-05T20:55:13.545Z, CHB, NI1, LO_RES, S,       1745
2020-11-05T21:04:14.540Z, CHA, LIM, HI_RES, N,       1754
2020-11-05T21:06:26.539Z, CHA, DRK, HI_RES, Unknown, 1755
2020-11-05T21:07:07.538Z, CHA, LIM, HI_RES, S,       1757
2020-11-05T21:09:19.537Z, CHA, DRK, HI_RES, Unknown, 1758
2020-11-05T21:10:28.537Z, CHB, NI1, LO_RES, N,       1800
2020-11-05T21:10:29.537Z, CHA, DAY, HI_RES, N,       1800
2020-11-05T21:22:21.530Z, CHA, DAY, HI_RES, S,       1812
2020-11-05T21:25:13.528Z, CHB, NI1, LO_RES, S,       1815
2020-11-05T21:34:14.522Z, CHA, LIM, HI_RES, N,       1824
2020-11-05T21:36:26.522Z, CHA, DRK, HI_RES, Unknown, 1825
2020-11-05T21:37:07.521Z, CHA, LIM, HI_RES, S,       1827
2020-11-05T21:39:19.520Z, CHA, DRK, HI_RES, Unknown, 1828
2020-11-05T21:40:28.519Z, CHB, NI1, LO_RES, N,       1830
2020-11-05T21:40:29.519Z, CHA, DAY, HI_RES, N,       1830
2020-11-05T21:52:21.512Z, CHA, DAY, HI_RES, S,       1842
2020-11-05T21:55:13.511Z, CHB, NI1, LO_RES, S,       1845
2020-11-05T22:04:14.506Z, CHA, LIM, HI_RES, N,       1854
2020-11-05T22:06:26.507Z, CHA, DRK, HI_RES, Unknown, 1855
2020-11-05T22:07:07.507Z, CHA, LIM, HI_RES, S,       1857
2020-11-05T22:09:19.509Z, CHA, DRK, HI_RES, Unknown, 1858
2020-11-05T22:10:28.511Z, CHB, NI1, LO_RES, N,       1900
2020-11-05T22:10:29.511Z, CHA, DAY, HI_RES, N,       1900
2020-11-05T22:22:21.518Z, CHA, DAY, HI_RES, S,       1912
2020-11-05T22:25:13.513Z, CHB, NI1, LO_RES, S,       1915
2020-11-05T22:34:14.494Z, CHA, LIM, HI_RES, N,       1924
2020-11-05T22:36:26.490Z, CHA, DRK, HI_RES, Unknown, 1925
2020-11-05T22:37:07.489Z, CHA, LIM, HI_RES, S,       1927
2020-11-05T22:39:19.488Z, CHA, DRK, HI_RES, Unknown, 1928
2020-11-05T22:40:28.488Z, CHB, NI1, LO_RES, N,       1930
2020-11-05T22:40:29.488Z, CHA, DAY, HI_RES, N,       1930
2020-11-05T22:52:21.485Z, CHA, DAY, HI_RES, S,       1942
2020-11-05T22:55:13.490Z, CHB, NI1, LO_RES, S,       1945
2020-11-05T23:04:14.503Z, CHA, LIM, HI_RES, N,       1954
2020-11-05T23:06:26.505Z, CHA, DRK, HI_RES, Unknown, 1955
2020-11-05T23:07:07.503Z, CHA, LIM, HI_RES, S,       1957
2020-11-05T23:09:19.498Z, CHA, DRK, HI_RES, Unknown, 1958
2020-11-05T23:10:28.495Z, CHA, NI1, LO_RES, N,       2000
2020-11-05T23:10:29.495Z, CHB, NI1, LO_RES, S,       2000
2020-11-05T23:25:15.462Z, CHA, NI1, LO_RES, N,       2015
2020-11-05T23:25:16.462Z, CHB, NI1, LO_RES, S,       2015
2020-11-05T23:40:28.448Z, CHA, NI1, LO_RES, N,       2030
2020-11-05T23:40:29.448Z, CHB, NI1, LO_RES, S,       2030
2020-11-05T23:55:15.454Z, CHA, NI1, LO_RES, N,       2045
2020-11-05T23:55:16.454Z, CHB, NI1, LO_RES, S,       2045
2020-11-06T00:10:28.449Z, CHA, NI1, LO_RES, N,       2100
2020-11-06T00:10:29.449Z, CHB, NI1, LO_RES, S,       2100
2020-11-06T00:25:15.443Z, CHA, NI1, LO_RES, N,       2115
2020-11-06T00:25:16.443Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        30
DRK        32
FFL         1
NI1        28
