START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-04-10T05:41:55.777Z, CHA, FFL, HI_RES, Unknown, 230
2021-04-10T05:41:55.777Z, CHB, FFL, HI_RES, Unknown, 230
2021-04-10T06:10:30.777Z, CHB, NI1, LO_RES, S,       300
2021-04-10T06:10:31.777Z, CHA, DAY, HI_RES, N,       300
2021-04-10T06:13:11.778Z, CHA, OSP, OCC,    N,       315
2021-04-10T06:18:19.879Z, CHA, DAY, HI_RES, N,       300
2021-04-10T06:25:27.781Z, CHB, NI1, LO_RES, S,       315
2021-04-10T06:28:27.781Z, CHA, DAY, HI_RES, S,       312
2021-04-10T06:40:30.784Z, CHB, NI1, LO_RES, S,       330
2021-04-10T06:40:31.784Z, CHA, DAY, HI_RES, N,       330
2021-04-10T06:52:27.786Z, CHA, DAY, HI_RES, S,       342
2021-04-10T06:53:56.787Z, CHA, OSP, OCC,    S,       345
2021-04-10T06:55:27.787Z, CHB, NI1, LO_RES, S,       345
2021-04-10T06:59:04.889Z, CHA, DAY, HI_RES, S,       342
2021-04-10T07:10:30.792Z, CHB, NI1, LO_RES, S,       400
2021-04-10T07:10:31.792Z, CHA, DAY, HI_RES, N,       400
2021-04-10T07:12:46.793Z, CHA, OSP, OCC,    N,       415
2021-04-10T07:17:54.895Z, CHA, DAY, HI_RES, N,       400
2021-04-10T07:25:27.797Z, CHB, NI1, LO_RES, S,       415
2021-04-10T07:28:27.798Z, CHA, DAY, HI_RES, S,       412
2021-04-10T07:40:30.802Z, CHB, NI1, LO_RES, S,       430
2021-04-10T07:40:31.802Z, CHA, DAY, HI_RES, N,       430
2021-04-10T07:44:00.804Z, CHA, OSP, OCC,    N,       445
2021-04-10T07:49:08.906Z, CHA, DAY, HI_RES, N,       430
2021-04-10T07:55:27.809Z, CHB, NI1, LO_RES, S,       445
2021-04-10T07:58:27.809Z, CHA, DAY, HI_RES, S,       442
2021-04-10T08:10:30.815Z, CHB, NI1, LO_RES, S,       500
2021-04-10T08:10:31.815Z, CHA, DAY, HI_RES, N,       500
2021-04-10T08:22:27.819Z, CHA, DAY, HI_RES, S,       512
2021-04-10T08:24:22.819Z, CHA, OSP, OCC,    S,       515
2021-04-10T08:25:27.820Z, CHB, NI1, LO_RES, S,       515
2021-04-10T08:29:30.921Z, CHA, DAY, HI_RES, S,       512
2021-04-10T08:40:28.825Z, CHA, DAY, HI_RES, N,       530
2021-04-10T08:52:24.829Z, CHA, DAY, HI_RES, S,       542
2021-04-10T09:04:21.834Z, CHA, LIM, HI_RES, N,       554
2021-04-10T09:06:33.834Z, CHA, DRK, HI_RES, Unknown, 555
2021-04-10T09:07:18.834Z, CHA, LIM, HI_RES, S,       557
2021-04-10T09:09:30.836Z, CHA, DRK, HI_RES, Unknown, 558
2021-04-10T09:10:28.835Z, CHA, DAY, HI_RES, N,       600
2021-04-10T09:22:24.839Z, CHA, DAY, HI_RES, S,       612
2021-04-10T09:27:40.841Z, CHA, OSP, OCC,    S,       615
2021-04-10T09:32:48.942Z, CHA, DAY, HI_RES, S,       612
2021-04-10T09:40:28.844Z, CHA, DAY, HI_RES, N,       630
2021-04-10T09:52:24.846Z, CHA, DAY, HI_RES, S,       642
2021-04-10T10:04:21.847Z, CHA, LIM, HI_RES, N,       654
2021-04-10T10:06:33.848Z, CHA, DRK, HI_RES, Unknown, 655
2021-04-10T10:07:18.848Z, CHA, LIM, HI_RES, S,       657
2021-04-10T10:09:30.848Z, CHA, DRK, HI_RES, Unknown, 658
2021-04-10T10:10:28.849Z, CHA, DAY, HI_RES, N,       700
2021-04-10T10:22:24.849Z, CHA, DAY, HI_RES, S,       712
2021-04-10T10:34:21.851Z, CHA, LIM, HI_RES, N,       724
2021-04-10T10:36:33.851Z, CHA, DRK, HI_RES, Unknown, 725
2021-04-10T10:37:18.850Z, CHA, LIM, HI_RES, S,       727
2021-04-10T10:39:30.851Z, CHA, DRK, HI_RES, Unknown, 728
2021-04-10T10:40:28.850Z, CHA, DAY, HI_RES, N,       730
2021-04-10T10:52:24.850Z, CHA, DAY, HI_RES, S,       742
2021-04-10T11:04:21.849Z, CHA, LIM, HI_RES, N,       754
2021-04-10T11:06:33.849Z, CHA, DRK, HI_RES, Unknown, 755
2021-04-10T11:07:18.849Z, CHA, LIM, HI_RES, S,       757
2021-04-10T11:09:30.849Z, CHA, DRK, HI_RES, Unknown, 758
2021-04-10T11:10:28.848Z, CHA, DAY, HI_RES, N,       800
2021-04-10T11:22:24.846Z, CHA, DAY, HI_RES, S,       812
2021-04-10T11:34:21.844Z, CHA, LIM, HI_RES, N,       824
2021-04-10T11:36:33.843Z, CHA, DRK, HI_RES, Unknown, 825
2021-04-10T11:37:18.843Z, CHA, LIM, HI_RES, S,       827
2021-04-10T11:39:30.842Z, CHA, DRK, HI_RES, Unknown, 828
2021-04-10T11:40:28.842Z, CHA, DAY, HI_RES, N,       830
2021-04-10T11:52:24.839Z, CHA, DAY, HI_RES, S,       842
2021-04-10T12:04:21.834Z, CHA, LIM, HI_RES, N,       854
2021-04-10T12:06:33.834Z, CHA, DRK, HI_RES, Unknown, 855
2021-04-10T12:07:18.833Z, CHA, LIM, HI_RES, S,       857
2021-04-10T12:09:30.832Z, CHA, DRK, HI_RES, Unknown, 858
2021-04-10T12:10:28.832Z, CHA, DAY, HI_RES, N,       900
2021-04-10T12:22:24.827Z, CHA, DAY, HI_RES, S,       912
2021-04-10T12:34:21.823Z, CHA, LIM, HI_RES, N,       924
2021-04-10T12:36:33.821Z, CHA, DRK, HI_RES, Unknown, 925
2021-04-10T12:37:18.821Z, CHA, LIM, HI_RES, S,       927
2021-04-10T12:39:30.820Z, CHA, DRK, HI_RES, Unknown, 928
2021-04-10T12:40:28.819Z, CHA, DAY, HI_RES, N,       930
2021-04-10T12:52:24.814Z, CHA, DAY, HI_RES, S,       942
2021-04-10T13:04:21.808Z, CHA, LIM, HI_RES, N,       954
2021-04-10T13:06:33.807Z, CHA, DRK, HI_RES, Unknown, 955
2021-04-10T13:07:18.807Z, CHA, LIM, HI_RES, S,       957
2021-04-10T13:09:30.805Z, CHA, DRK, HI_RES, Unknown, 958
2021-04-10T13:10:28.805Z, CHA, DAY, HI_RES, N,       1000
2021-04-10T13:22:24.799Z, CHA, DAY, HI_RES, S,       1012
2021-04-10T13:34:21.792Z, CHA, LIM, HI_RES, N,       1024
2021-04-10T13:36:33.791Z, CHA, DRK, HI_RES, Unknown, 1025
2021-04-10T13:37:18.790Z, CHA, LIM, HI_RES, S,       1027
2021-04-10T13:39:30.789Z, CHA, DRK, HI_RES, Unknown, 1028
2021-04-10T13:40:28.789Z, CHA, DAY, HI_RES, N,       1030
2021-04-10T13:52:24.782Z, CHA, DAY, HI_RES, S,       1042
2021-04-10T14:04:21.776Z, CHA, LIM, HI_RES, N,       1054
2021-04-10T14:06:33.774Z, CHA, DRK, HI_RES, Unknown, 1055
2021-04-10T14:07:18.773Z, CHA, LIM, HI_RES, S,       1057
2021-04-10T14:09:30.773Z, CHA, DRK, HI_RES, Unknown, 1058
2021-04-10T14:10:28.772Z, CHA, DAY, HI_RES, N,       1100
2021-04-10T14:22:24.766Z, CHA, DAY, HI_RES, S,       1112
2021-04-10T14:34:21.758Z, CHA, LIM, HI_RES, N,       1124
2021-04-10T14:36:33.757Z, CHA, DRK, HI_RES, Unknown, 1125
2021-04-10T14:37:18.757Z, CHA, LIM, HI_RES, S,       1127
2021-04-10T14:39:30.755Z, CHA, DRK, HI_RES, Unknown, 1128
2021-04-10T14:40:28.755Z, CHA, DAY, HI_RES, N,       1130
2021-04-10T14:52:24.748Z, CHA, DAY, HI_RES, S,       1142
2021-04-10T15:04:21.740Z, CHA, LIM, HI_RES, N,       1154
2021-04-10T15:06:33.739Z, CHA, DRK, HI_RES, Unknown, 1155
2021-04-10T15:07:18.738Z, CHA, LIM, HI_RES, S,       1157
2021-04-10T15:09:30.737Z, CHA, DRK, HI_RES, Unknown, 1158
2021-04-10T15:10:28.737Z, CHA, DAY, HI_RES, N,       1200
2021-04-10T15:22:24.729Z, CHA, DAY, HI_RES, S,       1212
2021-04-10T15:34:21.723Z, CHA, LIM, HI_RES, N,       1224
2021-04-10T15:36:33.721Z, CHA, DRK, HI_RES, Unknown, 1225
2021-04-10T15:37:18.720Z, CHA, LIM, HI_RES, S,       1227
2021-04-10T15:39:30.719Z, CHA, DRK, HI_RES, Unknown, 1228
2021-04-10T15:40:28.718Z, CHA, DAY, HI_RES, N,       1230
2021-04-10T15:52:24.711Z, CHA, DAY, HI_RES, S,       1242
2021-04-10T16:04:21.703Z, CHA, LIM, HI_RES, N,       1254
2021-04-10T16:06:33.702Z, CHA, DRK, HI_RES, Unknown, 1255
2021-04-10T16:07:18.702Z, CHA, LIM, HI_RES, S,       1257
2021-04-10T16:09:30.700Z, CHA, DRK, HI_RES, Unknown, 1258
2021-04-10T16:10:28.699Z, CHA, DAY, HI_RES, N,       1300
2021-04-10T16:22:24.692Z, CHA, DAY, HI_RES, S,       1312
2021-04-10T16:34:21.684Z, CHA, LIM, HI_RES, N,       1324
2021-04-10T16:36:33.683Z, CHA, DRK, HI_RES, Unknown, 1325
2021-04-10T16:37:18.683Z, CHA, LIM, HI_RES, S,       1327
2021-04-10T16:39:30.681Z, CHA, DRK, HI_RES, Unknown, 1328
2021-04-10T16:40:28.681Z, CHA, DAY, HI_RES, N,       1330
2021-04-10T16:52:24.673Z, CHA, DAY, HI_RES, S,       1342
2021-04-10T17:04:21.665Z, CHA, LIM, HI_RES, N,       1354
2021-04-10T17:06:33.664Z, CHA, DRK, HI_RES, Unknown, 1355
2021-04-10T17:07:18.663Z, CHA, LIM, HI_RES, S,       1357
2021-04-10T17:09:30.661Z, CHA, DRK, HI_RES, Unknown, 1358
2021-04-10T17:10:28.661Z, CHA, DAY, HI_RES, N,       1400
2021-04-10T17:22:24.653Z, CHA, DAY, HI_RES, S,       1412
2021-04-10T17:34:21.646Z, CHA, LIM, HI_RES, N,       1424
2021-04-10T17:36:33.644Z, CHA, DRK, HI_RES, Unknown, 1425
2021-04-10T17:37:18.644Z, CHA, LIM, HI_RES, S,       1427
2021-04-10T17:39:30.643Z, CHA, DRK, HI_RES, Unknown, 1428
2021-04-10T17:40:28.641Z, CHA, DAY, HI_RES, N,       1430
2021-04-10T17:52:24.634Z, CHA, DAY, HI_RES, S,       1442
2021-04-10T18:04:21.626Z, CHA, LIM, HI_RES, N,       1454
2021-04-10T18:06:33.624Z, CHA, DRK, HI_RES, Unknown, 1455
2021-04-10T18:07:18.624Z, CHA, LIM, HI_RES, S,       1457
2021-04-10T18:09:30.623Z, CHA, DRK, HI_RES, Unknown, 1458
2021-04-10T18:10:28.622Z, CHA, DAY, HI_RES, N,       1500
2021-04-10T18:10:29.622Z, CHB, DLM, HI_RES, S,       1500
2021-04-10T18:12:41.621Z, CHB, DRK, HI_RES, Unknown, 1502
2021-04-10T18:13:12.621Z, CHB, DLM, HI_RES, N,       1503
2021-04-10T18:15:24.619Z, CHB, DRK, HI_RES, Unknown, 1505
2021-04-10T18:15:55.619Z, CHB, DLM, HI_RES, S,       1506
2021-04-10T18:18:07.618Z, CHB, DRK, HI_RES, Unknown, 1508
2021-04-10T18:18:38.616Z, CHB, DLM, HI_RES, N,       1509
2021-04-10T18:20:50.616Z, CHB, DRK, HI_RES, Unknown, 1511
2021-04-10T18:22:24.614Z, CHA, DAY, HI_RES, S,       1512
2021-04-10T18:22:25.614Z, CHB, DLM, HI_RES, S,       1512
2021-04-10T18:24:37.613Z, CHB, DRK, HI_RES, Unknown, 1514
2021-04-10T18:25:08.613Z, CHB, DLM, HI_RES, N,       1515
2021-04-10T18:27:20.611Z, CHB, DRK, HI_RES, Unknown, 1517
2021-04-10T18:27:51.611Z, CHB, DLM, HI_RES, S,       1518
2021-04-10T18:30:03.609Z, CHB, DRK, HI_RES, Unknown, 1520
2021-04-10T18:30:34.609Z, CHB, DLM, HI_RES, N,       1521
2021-04-10T18:32:46.608Z, CHB, DRK, HI_RES, Unknown, 1523
2021-04-10T18:34:20.606Z, CHA, LIM, HI_RES, N,       1524
2021-04-10T18:34:20.606Z, CHB, DLM, HI_RES, S,       1524
2021-04-10T18:36:33.605Z, CHA, DRK, HI_RES, Unknown, 1525
2021-04-10T18:36:33.605Z, CHB, DRK, HI_RES, Unknown, 1525
2021-04-10T18:37:18.604Z, CHA, LIM, HI_RES, S,       1527
2021-04-10T18:37:18.604Z, CHB, DLM, HI_RES, N,       1527
2021-04-10T18:39:31.603Z, CHA, DRK, HI_RES, Unknown, 1528
2021-04-10T18:39:31.603Z, CHB, DRK, HI_RES, Unknown, 1528
2021-04-10T18:40:28.602Z, CHA, DAY, HI_RES, N,       1530
2021-04-10T18:40:29.602Z, CHB, DLM, HI_RES, S,       1530
2021-04-10T18:42:41.601Z, CHB, DRK, HI_RES, Unknown, 1532
2021-04-10T18:43:12.601Z, CHB, DLM, HI_RES, N,       1533
2021-04-10T18:45:24.599Z, CHB, DRK, HI_RES, Unknown, 1535
2021-04-10T18:45:55.599Z, CHB, DLM, HI_RES, S,       1536
2021-04-10T18:48:07.597Z, CHB, DRK, HI_RES, Unknown, 1538
2021-04-10T18:48:38.597Z, CHB, DLM, HI_RES, N,       1539
2021-04-10T18:50:50.596Z, CHB, DRK, HI_RES, Unknown, 1541
2021-04-10T18:52:24.594Z, CHA, DAY, HI_RES, S,       1542
2021-04-10T18:52:25.594Z, CHB, DLM, HI_RES, S,       1542
2021-04-10T18:54:37.593Z, CHB, DRK, HI_RES, Unknown, 1544
2021-04-10T18:55:08.593Z, CHB, DLM, HI_RES, N,       1545
2021-04-10T18:57:20.591Z, CHB, DRK, HI_RES, Unknown, 1547
2021-04-10T18:57:51.591Z, CHB, DLM, HI_RES, S,       1548
2021-04-10T19:00:03.589Z, CHB, DRK, HI_RES, Unknown, 1550
2021-04-10T19:00:34.589Z, CHB, DLM, HI_RES, N,       1551
2021-04-10T19:02:46.588Z, CHB, DRK, HI_RES, Unknown, 1553
2021-04-10T19:04:20.587Z, CHA, LIM, HI_RES, N,       1554
2021-04-10T19:04:20.587Z, CHB, DLM, HI_RES, S,       1554
2021-04-10T19:06:33.586Z, CHA, DRK, HI_RES, Unknown, 1555
2021-04-10T19:06:33.586Z, CHB, DRK, HI_RES, Unknown, 1555
2021-04-10T19:07:18.586Z, CHA, LIM, HI_RES, S,       1557
2021-04-10T19:07:18.586Z, CHB, DLM, HI_RES, N,       1557
2021-04-10T19:09:31.584Z, CHA, DRK, HI_RES, Unknown, 1558
2021-04-10T19:09:31.584Z, CHB, DRK, HI_RES, Unknown, 1558
2021-04-10T19:10:28.583Z, CHA, DAY, HI_RES, N,       1600
2021-04-10T19:10:29.583Z, CHB, DLM, HI_RES, S,       1600
2021-04-10T19:12:41.581Z, CHB, DRK, HI_RES, Unknown, 1602
2021-04-10T19:13:12.581Z, CHB, DLM, HI_RES, N,       1603
2021-04-10T19:15:24.579Z, CHB, DRK, HI_RES, Unknown, 1605
2021-04-10T19:15:55.579Z, CHB, DLM, HI_RES, S,       1606
2021-04-10T19:18:07.578Z, CHB, DRK, HI_RES, Unknown, 1608
2021-04-10T19:18:38.577Z, CHB, DLM, HI_RES, N,       1609
2021-04-10T19:20:50.576Z, CHB, DRK, HI_RES, Unknown, 1611
2021-04-10T19:22:24.575Z, CHA, DAY, HI_RES, S,       1612
2021-04-10T19:22:25.575Z, CHB, DLM, HI_RES, S,       1612
2021-04-10T19:24:37.574Z, CHB, DRK, HI_RES, Unknown, 1614
2021-04-10T19:25:08.574Z, CHB, DLM, HI_RES, N,       1615
2021-04-10T19:27:20.572Z, CHB, DRK, HI_RES, Unknown, 1617
2021-04-10T19:27:51.571Z, CHB, DLM, HI_RES, S,       1618
2021-04-10T19:30:03.570Z, CHB, DRK, HI_RES, Unknown, 1620
2021-04-10T19:30:34.569Z, CHB, DLM, HI_RES, N,       1621
2021-04-10T19:32:46.569Z, CHB, DRK, HI_RES, Unknown, 1623
2021-04-10T19:34:20.567Z, CHA, LIM, HI_RES, N,       1624
2021-04-10T19:34:20.567Z, CHB, DLM, HI_RES, S,       1624
2021-04-10T19:36:33.566Z, CHA, DRK, HI_RES, Unknown, 1625
2021-04-10T19:36:33.566Z, CHB, DRK, HI_RES, Unknown, 1625
2021-04-10T19:37:18.566Z, CHA, LIM, HI_RES, S,       1627
2021-04-10T19:37:18.566Z, CHB, DLM, HI_RES, N,       1627
2021-04-10T19:39:31.564Z, CHA, DRK, HI_RES, Unknown, 1628
2021-04-10T19:39:31.564Z, CHB, DRK, HI_RES, Unknown, 1628
2021-04-10T19:40:28.564Z, CHA, DAY, HI_RES, N,       1630
2021-04-10T19:40:29.564Z, CHB, DLM, HI_RES, S,       1630
2021-04-10T19:42:41.562Z, CHB, DRK, HI_RES, Unknown, 1632
2021-04-10T19:43:12.561Z, CHB, DLM, HI_RES, N,       1633
2021-04-10T19:45:24.560Z, CHB, DRK, HI_RES, Unknown, 1635
2021-04-10T19:45:55.559Z, CHB, DLM, HI_RES, S,       1636
2021-04-10T19:48:07.559Z, CHB, DRK, HI_RES, Unknown, 1638
2021-04-10T19:48:38.557Z, CHB, DLM, HI_RES, N,       1639
2021-04-10T19:50:50.557Z, CHB, DRK, HI_RES, Unknown, 1641
2021-04-10T19:52:24.556Z, CHA, DAY, HI_RES, S,       1642
2021-04-10T19:52:25.555Z, CHB, DLM, HI_RES, S,       1642
2021-04-10T19:54:37.554Z, CHB, DRK, HI_RES, Unknown, 1644
2021-04-10T19:55:08.554Z, CHB, DLM, HI_RES, N,       1645
2021-04-10T19:57:20.552Z, CHB, DRK, HI_RES, Unknown, 1647
2021-04-10T19:57:51.552Z, CHB, DLM, HI_RES, S,       1648
2021-04-10T20:00:03.551Z, CHB, DRK, HI_RES, Unknown, 1650
2021-04-10T20:00:34.550Z, CHB, DLM, HI_RES, N,       1651
2021-04-10T20:02:46.549Z, CHB, DRK, HI_RES, Unknown, 1653
2021-04-10T20:04:20.547Z, CHA, LIM, HI_RES, N,       1654
2021-04-10T20:04:20.547Z, CHB, DLM, HI_RES, S,       1654
2021-04-10T20:06:33.546Z, CHA, DRK, HI_RES, Unknown, 1655
2021-04-10T20:06:33.546Z, CHB, DRK, HI_RES, Unknown, 1655
2021-04-10T20:07:18.546Z, CHA, LIM, HI_RES, S,       1657
2021-04-10T20:07:18.546Z, CHB, DLM, HI_RES, N,       1657
2021-04-10T20:09:31.544Z, CHA, DRK, HI_RES, Unknown, 1658
2021-04-10T20:09:31.544Z, CHB, DRK, HI_RES, Unknown, 1658
2021-04-10T20:10:30.544Z, CHB, NI1, LO_RES, N,       1700
2021-04-10T20:10:31.544Z, CHA, DAY, HI_RES, N,       1700
2021-04-10T20:22:27.535Z, CHA, DAY, HI_RES, S,       1712
2021-04-10T20:25:27.534Z, CHB, NI1, LO_RES, S,       1715
2021-04-10T20:27:18.532Z, CHA, OSP, OCC,    S,       1715
2021-04-10T20:32:24.629Z, CHA, DAY, HI_RES, S,       1712
2021-04-10T20:40:27.524Z, CHB, NI1, LO_RES, N,       1730
2021-04-10T20:40:28.524Z, CHA, DAY, HI_RES, N,       1730
2021-04-10T20:52:20.516Z, CHA, DAY, HI_RES, S,       1742
2021-04-10T20:55:12.514Z, CHB, NI1, LO_RES, S,       1745
2021-04-10T21:04:13.508Z, CHA, LIM, HI_RES, N,       1754
2021-04-10T21:06:25.506Z, CHA, DRK, HI_RES, Unknown, 1755
2021-04-10T21:07:06.506Z, CHA, LIM, HI_RES, S,       1757
2021-04-10T21:09:18.505Z, CHA, DRK, HI_RES, Unknown, 1758
2021-04-10T21:10:30.503Z, CHB, NI1, LO_RES, N,       1800
2021-04-10T21:10:31.503Z, CHA, DAY, HI_RES, N,       1800
2021-04-10T21:22:27.496Z, CHA, DAY, HI_RES, S,       1812
2021-04-10T21:25:27.494Z, CHB, NI1, LO_RES, S,       1815
2021-04-10T21:27:53.492Z, CHA, OSP, OCC,    S,       1815
2021-04-10T21:32:59.589Z, CHA, DAY, HI_RES, S,       1812
2021-04-10T21:40:27.484Z, CHB, NI1, LO_RES, N,       1830
2021-04-10T21:40:28.484Z, CHA, DAY, HI_RES, N,       1830
2021-04-10T21:52:20.476Z, CHA, DAY, HI_RES, S,       1842
2021-04-10T21:55:12.474Z, CHB, NI1, LO_RES, S,       1845
2021-04-10T22:04:13.468Z, CHA, LIM, HI_RES, N,       1854
2021-04-10T22:06:25.467Z, CHA, DRK, HI_RES, Unknown, 1855
2021-04-10T22:07:06.465Z, CHA, LIM, HI_RES, S,       1857
2021-04-10T22:09:18.465Z, CHA, DRK, HI_RES, Unknown, 1858
2021-04-10T22:10:27.463Z, CHB, NI1, LO_RES, N,       1900
2021-04-10T22:10:28.463Z, CHA, DAY, HI_RES, N,       1900
2021-04-10T22:22:20.455Z, CHA, DAY, HI_RES, S,       1912
2021-04-10T22:25:12.453Z, CHB, NI1, LO_RES, S,       1915
2021-04-10T22:34:13.448Z, CHA, LIM, HI_RES, N,       1924
2021-04-10T22:36:25.446Z, CHA, DRK, HI_RES, Unknown, 1925
2021-04-10T22:37:06.446Z, CHA, LIM, HI_RES, S,       1927
2021-04-10T22:39:18.444Z, CHA, DRK, HI_RES, Unknown, 1928
2021-04-10T22:40:27.443Z, CHB, NI1, LO_RES, N,       1930
2021-04-10T22:40:28.443Z, CHA, DAY, HI_RES, N,       1930
2021-04-10T22:52:20.436Z, CHA, DAY, HI_RES, S,       1942
2021-04-10T22:55:12.434Z, CHB, NI1, LO_RES, S,       1945
2021-04-10T23:04:13.427Z, CHA, LIM, HI_RES, N,       1954
2021-04-10T23:06:25.426Z, CHA, DRK, HI_RES, Unknown, 1955
2021-04-10T23:07:06.426Z, CHA, LIM, HI_RES, S,       1957
2021-04-10T23:09:18.424Z, CHA, DRK, HI_RES, Unknown, 1958
2021-04-10T23:10:27.424Z, CHA, NI1, LO_RES, S,       2000
2021-04-10T23:10:28.424Z, CHB, NI1, LO_RES, N,       2000
2021-04-10T23:25:14.414Z, CHA, NI1, LO_RES, S,       2015
2021-04-10T23:25:15.414Z, CHB, NI1, LO_RES, N,       2015
2021-04-10T23:40:27.404Z, CHA, NI1, LO_RES, S,       2030
2021-04-10T23:40:28.404Z, CHB, NI1, LO_RES, N,       2030
2021-04-10T23:55:14.394Z, CHA, NI1, LO_RES, S,       2045
2021-04-10T23:55:15.394Z, CHB, NI1, LO_RES, N,       2045
2021-04-11T00:10:27.385Z, CHA, NI1, LO_RES, S,       2100
2021-04-11T00:10:28.385Z, CHB, NI1, LO_RES, N,       2100
2021-04-11T00:25:14.377Z, CHA, NI1, LO_RES, S,       2115
2021-04-11T00:25:15.377Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
