START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-13T06:10:28.514Z, CHA, DLR, LO_RES, N,       300
2018-10-13T06:10:28.514Z, CHB, DLR, LO_RES, S,       300
2018-10-13T06:22:24.509Z, CHA, DLR, LO_RES, S,       312
2018-10-13T06:22:24.509Z, CHB, DLR, LO_RES, N,       312
2018-10-13T06:34:21.503Z, CHA, LIM, HI_RES, N,       324
2018-10-13T06:34:21.503Z, CHB, LIM, HI_RES, S,       324
2018-10-13T06:36:34.502Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-13T06:36:34.502Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-13T06:37:19.502Z, CHA, LIM, HI_RES, S,       327
2018-10-13T06:37:19.502Z, CHB, LIM, HI_RES, N,       327
2018-10-13T06:39:32.501Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-13T06:39:32.501Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-13T06:40:28.500Z, CHA, DLR, LO_RES, N,       330
2018-10-13T06:40:28.500Z, CHB, DLR, LO_RES, S,       330
2018-10-13T06:52:24.495Z, CHA, DLR, LO_RES, S,       342
2018-10-13T06:52:24.495Z, CHB, DLR, LO_RES, N,       342
2018-10-13T07:04:21.490Z, CHA, LIM, HI_RES, N,       354
2018-10-13T07:04:21.490Z, CHB, LIM, HI_RES, S,       354
2018-10-13T07:06:34.489Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-13T07:06:34.489Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-13T07:07:19.488Z, CHA, LIM, HI_RES, S,       357
2018-10-13T07:07:19.488Z, CHB, LIM, HI_RES, N,       357
2018-10-13T07:09:32.488Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-13T07:09:32.488Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-13T07:10:28.487Z, CHA, DAY, HI_RES, N,       400
2018-10-13T07:10:28.487Z, CHB, DAY, HI_RES, S,       400
2018-10-13T07:22:24.482Z, CHA, DAY, HI_RES, S,       412
2018-10-13T07:22:24.482Z, CHB, DAY, HI_RES, N,       412
2018-10-13T07:34:21.476Z, CHA, LIM, HI_RES, N,       424
2018-10-13T07:34:21.476Z, CHB, LIM, HI_RES, S,       424
2018-10-13T07:36:34.475Z, CHA, DRK, HI_RES, Unknown, 425
2018-10-13T07:36:34.475Z, CHB, DRK, HI_RES, Unknown, 425
2018-10-13T07:37:19.475Z, CHA, LIM, HI_RES, S,       427
2018-10-13T07:37:19.475Z, CHB, LIM, HI_RES, N,       427
2018-10-13T07:39:32.474Z, CHA, DRK, HI_RES, Unknown, 428
2018-10-13T07:39:32.474Z, CHB, DRK, HI_RES, Unknown, 428
2018-10-13T07:40:28.474Z, CHA, DAY, HI_RES, N,       430
2018-10-13T07:40:28.474Z, CHB, DAY, HI_RES, S,       430
2018-10-13T07:52:24.468Z, CHA, DAY, HI_RES, S,       442
2018-10-13T07:52:24.468Z, CHB, DAY, HI_RES, N,       442
2018-10-13T08:04:21.463Z, CHA, LIM, HI_RES, N,       454
2018-10-13T08:04:21.463Z, CHB, LIM, HI_RES, S,       454
2018-10-13T08:06:34.462Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-13T08:06:34.462Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-13T08:07:19.462Z, CHA, LIM, HI_RES, S,       457
2018-10-13T08:07:19.462Z, CHB, LIM, HI_RES, N,       457
2018-10-13T08:09:32.461Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-13T08:09:32.461Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-13T08:10:28.460Z, CHA, DAY, HI_RES, N,       500
2018-10-13T08:10:28.460Z, CHB, DAY, HI_RES, S,       500
2018-10-13T08:22:24.455Z, CHA, DAY, HI_RES, S,       512
2018-10-13T08:22:24.455Z, CHB, DAY, HI_RES, N,       512
2018-10-13T08:34:21.450Z, CHA, LIM, HI_RES, N,       524
2018-10-13T08:34:21.450Z, CHB, LIM, HI_RES, S,       524
2018-10-13T08:36:34.449Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-13T08:36:34.449Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-13T08:37:19.448Z, CHA, LIM, HI_RES, S,       527
2018-10-13T08:37:19.448Z, CHB, LIM, HI_RES, N,       527
2018-10-13T08:39:32.447Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-13T08:39:32.447Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-13T08:40:28.447Z, CHA, DAY, HI_RES, N,       530
2018-10-13T08:40:28.447Z, CHB, DAY, HI_RES, S,       530
2018-10-13T08:52:24.442Z, CHA, DAY, HI_RES, S,       542
2018-10-13T08:52:24.442Z, CHB, DAY, HI_RES, N,       542
2018-10-13T09:04:21.436Z, CHA, LIM, HI_RES, N,       554
2018-10-13T09:04:21.436Z, CHB, LIM, HI_RES, S,       554
2018-10-13T09:06:34.435Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-13T09:06:34.435Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-13T09:07:19.435Z, CHA, LIM, HI_RES, S,       557
2018-10-13T09:07:19.435Z, CHB, LIM, HI_RES, N,       557
2018-10-13T09:09:32.434Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-13T09:09:32.434Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-13T09:10:28.434Z, CHA, DAY, HI_RES, N,       600
2018-10-13T09:10:28.434Z, CHB, DAY, HI_RES, S,       600
2018-10-13T09:22:24.428Z, CHA, DAY, HI_RES, S,       612
2018-10-13T09:22:24.428Z, CHB, DAY, HI_RES, N,       612
2018-10-13T09:34:21.423Z, CHA, LIM, HI_RES, N,       624
2018-10-13T09:34:21.423Z, CHB, LIM, HI_RES, S,       624
2018-10-13T09:36:34.422Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-13T09:36:34.422Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-13T09:37:19.422Z, CHA, LIM, HI_RES, S,       627
2018-10-13T09:37:19.422Z, CHB, LIM, HI_RES, N,       627
2018-10-13T09:39:32.421Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-13T09:39:32.421Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-13T09:40:28.420Z, CHA, DAY, HI_RES, N,       630
2018-10-13T09:40:28.420Z, CHB, DAY, HI_RES, S,       630
2018-10-13T09:52:24.415Z, CHA, DAY, HI_RES, S,       642
2018-10-13T09:52:24.415Z, CHB, DAY, HI_RES, N,       642
2018-10-13T10:04:21.410Z, CHA, LIM, HI_RES, N,       654
2018-10-13T10:04:21.410Z, CHB, LIM, HI_RES, S,       654
2018-10-13T10:06:34.409Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-13T10:06:34.409Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-13T10:07:19.408Z, CHA, LIM, HI_RES, S,       657
2018-10-13T10:07:19.408Z, CHB, LIM, HI_RES, N,       657
2018-10-13T10:09:32.407Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-13T10:09:32.407Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-13T10:10:28.407Z, CHA, DAY, HI_RES, N,       700
2018-10-13T10:10:28.407Z, CHB, DAY, HI_RES, S,       700
2018-10-13T10:22:24.402Z, CHA, DAY, HI_RES, S,       712
2018-10-13T10:22:24.402Z, CHB, DAY, HI_RES, N,       712
2018-10-13T10:34:21.396Z, CHA, LIM, HI_RES, N,       724
2018-10-13T10:34:21.396Z, CHB, LIM, HI_RES, S,       724
2018-10-13T10:36:34.395Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-13T10:36:34.395Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-13T10:37:19.395Z, CHA, LIM, HI_RES, S,       727
2018-10-13T10:37:19.395Z, CHB, LIM, HI_RES, N,       727
2018-10-13T10:39:32.394Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-13T10:39:32.394Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-13T10:40:28.394Z, CHA, DAY, HI_RES, N,       730
2018-10-13T10:40:28.394Z, CHB, DAY, HI_RES, S,       730
2018-10-13T10:52:24.388Z, CHA, DAY, HI_RES, S,       742
2018-10-13T10:52:24.388Z, CHB, DAY, HI_RES, N,       742
2018-10-13T11:04:21.383Z, CHA, LIM, HI_RES, N,       754
2018-10-13T11:04:21.383Z, CHB, LIM, HI_RES, S,       754
2018-10-13T11:06:34.382Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-13T11:06:34.382Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-13T11:07:19.382Z, CHA, LIM, HI_RES, S,       757
2018-10-13T11:07:19.382Z, CHB, LIM, HI_RES, N,       757
2018-10-13T11:09:32.381Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-13T11:09:32.381Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-13T11:10:28.380Z, CHA, DAY, HI_RES, N,       800
2018-10-13T11:10:28.380Z, CHB, DAY, HI_RES, S,       800
2018-10-13T11:22:24.375Z, CHA, DAY, HI_RES, S,       812
2018-10-13T11:22:24.375Z, CHB, DAY, HI_RES, N,       812
2018-10-13T11:30:38.371Z, CHA, OSP, OCC,    N,       815
2018-10-13T11:30:38.371Z, CHB, OSP, OCC,    N,       815
2018-10-13T11:35:46.469Z, CHB, DAY, HI_RES, N,       812
2018-10-13T11:35:53.469Z, CHA, DAY, HI_RES, S,       812
2018-10-13T11:40:28.367Z, CHA, DAY, HI_RES, N,       830
2018-10-13T11:40:28.367Z, CHB, DAY, HI_RES, S,       830
2018-10-13T11:52:24.361Z, CHA, DAY, HI_RES, S,       842
2018-10-13T11:52:24.361Z, CHB, DAY, HI_RES, N,       842
2018-10-13T12:04:21.356Z, CHA, LIM, HI_RES, N,       854
2018-10-13T12:04:21.356Z, CHB, LIM, HI_RES, S,       854
2018-10-13T12:06:34.355Z, CHA, DRK, HI_RES, Unknown, 855
2018-10-13T12:06:34.355Z, CHB, DRK, HI_RES, Unknown, 855
2018-10-13T12:07:19.355Z, CHA, LIM, HI_RES, S,       857
2018-10-13T12:07:19.355Z, CHB, LIM, HI_RES, N,       857
2018-10-13T12:09:32.354Z, CHA, DRK, HI_RES, Unknown, 858
2018-10-13T12:09:32.354Z, CHB, DRK, HI_RES, Unknown, 858
2018-10-13T12:10:24.353Z, CHA, SP1, LO_RES, S,       4101
2018-10-13T12:10:24.353Z, CHB, SP1, LO_RES, S,       4101
2018-10-13T12:20:14.349Z, CHA, SP1, LO_RES, S,       4102
2018-10-13T12:20:14.349Z, CHB, SP1, LO_RES, S,       4102
2018-10-13T12:30:04.345Z, CHA, SP1, LO_RES, S,       4103
2018-10-13T12:30:04.345Z, CHB, SP1, LO_RES, S,       4103
2018-10-13T12:40:02.340Z, CHA, SP1, LO_RES, S,       4104
2018-10-13T12:40:02.340Z, CHB, SP1, LO_RES, S,       4104
2018-10-13T12:49:59.036Z, CHA, SP1, LO_RES, S,       4105
2018-10-13T12:49:59.036Z, CHB, SP1, LO_RES, S,       4105
2018-10-13T12:59:55.631Z, CHA, SP1, LO_RES, S,       4106
2018-10-13T12:59:55.631Z, CHB, SP1, LO_RES, S,       4106
2018-10-13T13:10:02.327Z, CHA, SP1, LO_RES, S,       4107
2018-10-13T13:10:02.327Z, CHB, SP1, LO_RES, S,       4107
2018-10-13T13:19:59.022Z, CHA, SP1, LO_RES, S,       4108
2018-10-13T13:19:59.022Z, CHB, SP1, LO_RES, S,       4108
2018-10-13T13:29:55.618Z, CHA, SP1, LO_RES, S,       4109
2018-10-13T13:29:55.618Z, CHB, SP1, LO_RES, S,       4109
2018-10-13T13:40:02.314Z, CHA, SP1, LO_RES, S,       4110
2018-10-13T13:40:02.314Z, CHB, SP1, LO_RES, S,       4110
2018-10-13T13:49:59.009Z, CHA, SP1, LO_RES, S,       4111
2018-10-13T13:49:59.009Z, CHB, SP1, LO_RES, S,       4111
2018-10-13T13:59:55.605Z, CHA, SP1, LO_RES, S,       4112
2018-10-13T13:59:55.605Z, CHB, SP1, LO_RES, S,       4112
2018-10-13T14:10:02.300Z, CHA, SP1, LO_RES, S,       4113
2018-10-13T14:10:02.300Z, CHB, SP1, LO_RES, S,       4113
2018-10-13T14:19:58.996Z, CHA, SP1, LO_RES, S,       4114
2018-10-13T14:19:58.996Z, CHB, SP1, LO_RES, S,       4114
2018-10-13T14:29:55.591Z, CHA, SP1, LO_RES, S,       4115
2018-10-13T14:29:55.591Z, CHB, SP1, LO_RES, S,       4115
2018-10-13T14:40:02.287Z, CHA, SP1, LO_RES, S,       4116
2018-10-13T14:40:02.287Z, CHB, SP1, LO_RES, S,       4116
2018-10-13T14:49:58.982Z, CHA, SP1, LO_RES, S,       4117
2018-10-13T14:49:58.982Z, CHB, SP1, LO_RES, S,       4117
2018-10-13T14:59:55.578Z, CHA, SP1, LO_RES, S,       4118
2018-10-13T14:59:55.578Z, CHB, SP1, LO_RES, S,       4118
2018-10-13T15:10:02.273Z, CHA, SP1, LO_RES, S,       4119
2018-10-13T15:10:02.273Z, CHB, SP1, LO_RES, S,       4119
2018-10-13T15:19:58.969Z, CHA, SP1, LO_RES, S,       4120
2018-10-13T15:19:58.969Z, CHB, SP1, LO_RES, S,       4120
2018-10-13T15:29:55.565Z, CHA, SP1, LO_RES, S,       4121
2018-10-13T15:29:55.565Z, CHB, SP1, LO_RES, S,       4121
2018-10-13T15:40:02.260Z, CHA, SP1, LO_RES, S,       4122
2018-10-13T15:40:02.260Z, CHB, SP1, LO_RES, S,       4122
2018-10-13T15:49:58.956Z, CHA, SP1, LO_RES, S,       4123
2018-10-13T15:49:58.956Z, CHB, SP1, LO_RES, S,       4123
2018-10-13T15:59:55.551Z, CHA, SP1, LO_RES, S,       4124
2018-10-13T15:59:55.551Z, CHB, SP1, LO_RES, S,       4124
2018-10-13T16:10:02.247Z, CHA, SP1, LO_RES, S,       4125
2018-10-13T16:10:02.247Z, CHB, SP1, LO_RES, S,       4125
2018-10-13T16:19:58.942Z, CHA, SP1, LO_RES, S,       4126
2018-10-13T16:19:58.942Z, CHB, SP1, LO_RES, S,       4126
2018-10-13T16:29:55.538Z, CHA, SP1, LO_RES, S,       4127
2018-10-13T16:29:55.538Z, CHB, SP1, LO_RES, S,       4127
2018-10-13T16:40:02.233Z, CHA, SP1, LO_RES, S,       4128
2018-10-13T16:40:02.233Z, CHB, SP1, LO_RES, S,       4128
2018-10-13T16:49:58.929Z, CHA, SP1, LO_RES, S,       4129
2018-10-13T16:49:58.929Z, CHB, SP1, LO_RES, S,       4129
2018-10-13T16:59:55.525Z, CHA, SP1, LO_RES, S,       4130
2018-10-13T16:59:55.525Z, CHB, SP1, LO_RES, S,       4130
2018-10-13T17:10:02.220Z, CHA, SP1, LO_RES, S,       4131
2018-10-13T17:10:02.220Z, CHB, SP1, LO_RES, S,       4131
2018-10-13T17:19:58.916Z, CHA, SP1, LO_RES, S,       4132
2018-10-13T17:19:58.916Z, CHB, SP1, LO_RES, S,       4132
2018-10-13T17:29:55.511Z, CHA, SP1, LO_RES, S,       4133
2018-10-13T17:29:55.511Z, CHB, SP1, LO_RES, S,       4133
2018-10-13T17:40:02.207Z, CHA, SP1, LO_RES, S,       4134
2018-10-13T17:40:02.207Z, CHB, SP1, LO_RES, S,       4134
2018-10-13T17:49:58.902Z, CHA, SP1, LO_RES, S,       4135
2018-10-13T17:49:58.902Z, CHB, SP1, LO_RES, S,       4135
2018-10-13T17:59:55.498Z, CHA, SP1, LO_RES, S,       4136
2018-10-13T17:59:55.498Z, CHB, SP1, LO_RES, S,       4136
2018-10-13T18:10:32.193Z, CHA, SP2, LO_RES, Unknown, 5001
2018-10-13T18:10:32.193Z, CHB, SP2, LO_RES, Unknown, 5001
2018-10-13T18:20:58.188Z, CHA, SP2, LO_RES, Unknown, 5002
2018-10-13T18:20:58.188Z, CHB, SP2, LO_RES, Unknown, 5002
2018-10-13T18:31:26.184Z, CHA, SP2, LO_RES, Unknown, 5003
2018-10-13T18:31:26.184Z, CHB, SP2, LO_RES, Unknown, 5003
2018-10-13T18:41:52.179Z, CHA, SP2, LO_RES, Unknown, 5004
2018-10-13T18:41:52.179Z, CHB, SP2, LO_RES, Unknown, 5004
2018-10-13T18:52:20.174Z, CHA, SP2, LO_RES, Unknown, 5005
2018-10-13T18:52:20.174Z, CHB, SP2, LO_RES, Unknown, 5005
2018-10-13T19:02:46.170Z, CHA, SP2, LO_RES, Unknown, 5006
2018-10-13T19:02:46.170Z, CHB, SP2, LO_RES, Unknown, 5006
2018-10-13T19:13:14.165Z, CHA, SP2, LO_RES, Unknown, 5501
2018-10-13T19:13:14.165Z, CHB, SP2, LO_RES, Unknown, 5501
2018-10-13T19:18:52.163Z, CHA, SP2, LO_RES, Unknown, 5502
2018-10-13T19:18:52.163Z, CHB, SP2, LO_RES, Unknown, 5502
2018-10-13T19:25:02.160Z, CHA, SP2, LO_RES, Unknown, 5503
2018-10-13T19:25:02.160Z, CHB, SP2, LO_RES, Unknown, 5503
2018-10-13T19:30:40.157Z, CHA, SP2, LO_RES, Unknown, 5504
2018-10-13T19:30:40.157Z, CHB, SP2, LO_RES, Unknown, 5504
2018-10-13T19:36:50.155Z, CHA, SP2, LO_RES, Unknown, 5505
2018-10-13T19:36:50.155Z, CHB, SP2, LO_RES, Unknown, 5505
2018-10-13T19:42:28.152Z, CHA, SP2, LO_RES, Unknown, 5506
2018-10-13T19:42:28.152Z, CHB, SP2, LO_RES, Unknown, 5506
2018-10-13T20:10:28.140Z, CHB, NI1, LO_RES, N,       1700
2018-10-13T20:10:29.140Z, CHA, DAY, HI_RES, N,       1700
2018-10-13T20:22:21.134Z, CHA, DAY, HI_RES, S,       1712
2018-10-13T20:25:13.133Z, CHB, NI1, LO_RES, S,       1715
2018-10-13T20:34:14.129Z, CHA, LIM, HI_RES, N,       1724
2018-10-13T20:36:26.128Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-13T20:37:07.128Z, CHA, LIM, HI_RES, S,       1727
2018-10-13T20:39:19.127Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-13T20:40:28.126Z, CHB, NI1, LO_RES, N,       1730
2018-10-13T20:40:29.126Z, CHA, DAY, HI_RES, N,       1730
2018-10-13T20:52:21.121Z, CHA, DAY, HI_RES, S,       1742
2018-10-13T20:55:13.120Z, CHB, NI1, LO_RES, S,       1745
2018-10-13T21:04:14.116Z, CHA, LIM, HI_RES, N,       1754
2018-10-13T21:06:26.115Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-13T21:07:07.114Z, CHA, LIM, HI_RES, S,       1757
2018-10-13T21:09:19.113Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-13T21:10:28.113Z, CHB, SP1, OCC,    N,       6001
2018-10-13T21:40:28.100Z, CHB, NI1, LO_RES, N,       1830
2018-10-13T21:40:29.100Z, CHA, DAY, HI_RES, N,       1830
2018-10-13T21:52:21.094Z, CHA, DAY, HI_RES, S,       1842
2018-10-13T21:55:13.093Z, CHB, NI1, LO_RES, S,       1845
2018-10-13T22:04:14.089Z, CHA, LIM, HI_RES, N,       1854
2018-10-13T22:06:26.088Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-13T22:07:07.088Z, CHA, LIM, HI_RES, S,       1857
2018-10-13T22:09:19.087Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-13T22:10:28.086Z, CHB, NI1, LO_RES, N,       1900
2018-10-13T22:10:29.086Z, CHA, DAY, HI_RES, N,       1900
2018-10-13T22:22:21.081Z, CHA, DAY, HI_RES, S,       1912
2018-10-13T22:25:13.080Z, CHB, NI1, LO_RES, S,       1915
2018-10-13T22:34:14.076Z, CHA, LIM, HI_RES, N,       1924
2018-10-13T22:36:26.075Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-13T22:37:07.074Z, CHA, LIM, HI_RES, S,       1927
2018-10-13T22:39:19.073Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-13T22:40:28.073Z, CHB, NI1, LO_RES, N,       1930
2018-10-13T22:40:29.073Z, CHA, DAY, HI_RES, N,       1930
2018-10-13T22:52:21.068Z, CHA, DAY, HI_RES, S,       1942
2018-10-13T22:55:13.066Z, CHB, NI1, LO_RES, S,       1945
2018-10-13T23:04:14.062Z, CHA, LIM, HI_RES, N,       1954
2018-10-13T23:06:26.061Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-13T23:07:07.061Z, CHA, LIM, HI_RES, S,       1957
2018-10-13T23:09:19.060Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-13T23:10:28.059Z, CHA, NI1, LO_RES, N,       2000
2018-10-13T23:10:29.059Z, CHB, NI1, LO_RES, S,       2000
2018-10-13T23:25:15.053Z, CHA, NI1, LO_RES, N,       2015
2018-10-13T23:25:16.053Z, CHB, NI1, LO_RES, S,       2015
2018-10-13T23:40:28.046Z, CHA, NI1, LO_RES, N,       2030
2018-10-13T23:40:29.046Z, CHB, NI1, LO_RES, S,       2030
2018-10-13T23:55:15.039Z, CHA, NI1, LO_RES, N,       2045
2018-10-13T23:55:16.039Z, CHB, NI1, LO_RES, S,       2045
2018-10-14T00:15:15.031Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-14T00:15:15.031Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        30
DLR         4
DRK        32
FFL         1
LIM        32
NI1         4
OSP         1
SP1        36
SP2        12
 
CHB Summary: 
DAY        20
DLR         4
DRK        22
FFL         1
LIM        22
NI1        14
OSP         1
SP1        37
SP2        12
