START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-04-24T05:41:56.169Z, CHA, FFL, HI_RES, Unknown, 230
2023-04-24T05:41:56.169Z, CHB, FFL, HI_RES, Unknown, 230
2023-04-24T06:10:28.175Z, CHA, NI1, LO_RES, S,       300
2023-04-24T06:10:29.175Z, CHB, NI1, LO_RES, S,       300
2023-04-24T06:22:21.178Z, CHA, NI1, LO_RES, S,       312
2023-04-24T06:25:13.179Z, CHB, NI1, LO_RES, S,       315
2023-04-24T06:34:14.183Z, CHA, DLM, HI_RES, N,       324
2023-04-24T06:36:26.184Z, CHA, DRK, HI_RES, Unknown, 325
2023-04-24T06:37:07.183Z, CHA, DLM, HI_RES, S,       327
2023-04-24T06:39:19.184Z, CHA, DRK, HI_RES, Unknown, 328
2023-04-24T06:40:28.185Z, CHA, NI1, LO_RES, S,       330
2023-04-24T06:40:29.185Z, CHB, NI1, LO_RES, S,       330
2023-04-24T06:52:21.189Z, CHA, NI1, LO_RES, S,       342
2023-04-24T06:55:13.191Z, CHB, NI1, LO_RES, S,       345
2023-04-24T07:04:14.195Z, CHA, DLM, HI_RES, N,       354
2023-04-24T07:06:26.195Z, CHA, DRK, HI_RES, Unknown, 355
2023-04-24T07:07:07.196Z, CHA, DLM, HI_RES, S,       357
2023-04-24T07:09:19.197Z, CHA, DRK, HI_RES, Unknown, 358
2023-04-24T07:10:28.197Z, CHA, NI1, LO_RES, S,       400
2023-04-24T07:10:29.197Z, CHB, NI1, LO_RES, S,       400
2023-04-24T07:22:21.203Z, CHA, NI1, LO_RES, S,       412
2023-04-24T07:25:13.204Z, CHB, NI1, LO_RES, S,       415
2023-04-24T07:34:14.208Z, CHA, DLM, HI_RES, N,       424
2023-04-24T07:36:26.210Z, CHA, DRK, HI_RES, Unknown, 425
2023-04-24T07:37:07.211Z, CHA, DLM, HI_RES, S,       427
2023-04-24T07:39:19.211Z, CHA, DRK, HI_RES, Unknown, 428
2023-04-24T07:40:28.212Z, CHA, NI1, LO_RES, S,       430
2023-04-24T07:40:29.212Z, CHB, NI1, LO_RES, S,       430
2023-04-24T07:52:21.218Z, CHA, NI1, LO_RES, S,       442
2023-04-24T07:55:13.219Z, CHB, NI1, LO_RES, S,       445
2023-04-24T08:04:14.224Z, CHA, DLM, HI_RES, N,       454
2023-04-24T08:06:26.225Z, CHA, DRK, HI_RES, Unknown, 455
2023-04-24T08:07:07.225Z, CHA, DLM, HI_RES, S,       457
2023-04-24T08:09:19.226Z, CHA, DRK, HI_RES, Unknown, 458
2023-04-24T08:10:28.227Z, CHB, NI1, LO_RES, S,       500
2023-04-24T08:10:29.227Z, CHA, DAY, HI_RES, N,       500
2023-04-24T08:22:21.233Z, CHA, DAY, HI_RES, S,       512
2023-04-24T08:25:13.235Z, CHB, NI1, LO_RES, S,       515
2023-04-24T08:34:14.239Z, CHA, LIM, HI_RES, N,       524
2023-04-24T08:36:26.239Z, CHA, DRK, HI_RES, Unknown, 525
2023-04-24T08:37:07.240Z, CHA, LIM, HI_RES, S,       527
2023-04-24T08:39:19.241Z, CHA, DRK, HI_RES, Unknown, 528
2023-04-24T09:44:49.267Z, CHA, FFL, HI_RES, Unknown, 630
2023-04-24T09:44:49.267Z, CHB, FFL, LO_RES, Unknown, 630
2023-04-24T10:10:30.275Z, CHA, DAY, HI_RES, N,       700
2023-04-24T10:22:26.277Z, CHA, DAY, HI_RES, S,       712
2023-04-24T10:34:23.279Z, CHA, LIM, HI_RES, N,       724
2023-04-24T10:36:35.279Z, CHA, DRK, HI_RES, Unknown, 725
2023-04-24T10:37:20.279Z, CHA, LIM, HI_RES, S,       727
2023-04-24T10:39:32.279Z, CHA, DRK, HI_RES, Unknown, 728
2023-04-24T12:10:30.268Z, CHA, DAY, HI_RES, N,       900
2023-04-24T12:22:26.264Z, CHA, DAY, HI_RES, S,       912
2023-04-24T12:34:23.258Z, CHA, LIM, HI_RES, N,       924
2023-04-24T12:36:35.258Z, CHA, DRK, HI_RES, Unknown, 925
2023-04-24T12:37:20.258Z, CHA, LIM, HI_RES, S,       927
2023-04-24T12:39:32.256Z, CHA, DRK, HI_RES, Unknown, 928
2023-04-24T14:10:30.208Z, CHA, DAY, HI_RES, N,       1100
2023-04-24T14:22:26.201Z, CHA, DAY, HI_RES, S,       1112
2023-04-24T14:34:23.194Z, CHA, LIM, HI_RES, N,       1124
2023-04-24T14:36:35.193Z, CHA, DRK, HI_RES, Unknown, 1125
2023-04-24T14:37:20.192Z, CHA, LIM, HI_RES, S,       1127
2023-04-24T14:39:32.191Z, CHA, DRK, HI_RES, Unknown, 1128
2023-04-24T16:10:30.133Z, CHA, DAY, HI_RES, N,       1300
2023-04-24T16:22:26.125Z, CHA, DAY, HI_RES, S,       1312
2023-04-24T16:34:23.117Z, CHA, LIM, HI_RES, N,       1324
2023-04-24T16:36:35.115Z, CHA, DRK, HI_RES, Unknown, 1325
2023-04-24T16:37:20.115Z, CHA, LIM, HI_RES, S,       1327
2023-04-24T16:39:32.114Z, CHA, DRK, HI_RES, Unknown, 1328
2023-04-24T18:10:30.052Z, CHA, DAY, HI_RES, N,       1500
2023-04-24T18:10:31.052Z, CHB, DLM, HI_RES, S,       1500
2023-04-24T18:12:43.050Z, CHB, DRK, HI_RES, Unknown, 1502
2023-04-24T18:13:14.049Z, CHB, DLM, HI_RES, N,       1503
2023-04-24T18:15:26.048Z, CHB, DRK, HI_RES, Unknown, 1505
2023-04-24T18:15:57.048Z, CHB, DLM, HI_RES, S,       1506
2023-04-24T18:18:09.046Z, CHB, DRK, HI_RES, Unknown, 1508
2023-04-24T18:18:40.046Z, CHB, DLM, HI_RES, N,       1509
2023-04-24T18:20:52.045Z, CHB, DRK, HI_RES, Unknown, 1511
2023-04-24T18:22:26.043Z, CHA, DAY, HI_RES, S,       1512
2023-04-24T18:22:27.043Z, CHB, DLM, HI_RES, S,       1512
2023-04-24T18:24:39.042Z, CHB, DRK, HI_RES, Unknown, 1514
2023-04-24T18:25:10.042Z, CHB, DLM, HI_RES, N,       1515
2023-04-24T18:27:22.040Z, CHB, DRK, HI_RES, Unknown, 1517
2023-04-24T18:27:53.039Z, CHB, DLM, HI_RES, S,       1518
2023-04-24T18:30:05.038Z, CHB, DRK, HI_RES, Unknown, 1520
2023-04-24T18:30:36.038Z, CHB, DLM, HI_RES, N,       1521
2023-04-24T18:32:48.036Z, CHB, DRK, HI_RES, Unknown, 1523
2023-04-24T18:34:22.035Z, CHA, LIM, HI_RES, N,       1524
2023-04-24T18:34:22.035Z, CHB, DLM, HI_RES, S,       1524
2023-04-24T18:36:35.033Z, CHA, DRK, HI_RES, Unknown, 1525
2023-04-24T18:36:35.033Z, CHB, DRK, HI_RES, Unknown, 1525
2023-04-24T18:37:20.033Z, CHA, LIM, HI_RES, S,       1527
2023-04-24T18:37:20.033Z, CHB, DLM, HI_RES, N,       1527
2023-04-24T18:39:33.032Z, CHA, DRK, HI_RES, Unknown, 1528
2023-04-24T18:39:33.032Z, CHB, DRK, HI_RES, Unknown, 1528
2023-04-24T20:10:28.968Z, CHA, NI1, LO_RES, N,       1700
2023-04-24T20:10:29.968Z, CHB, NI1, LO_RES, S,       1700
2023-04-24T20:22:21.959Z, CHA, NI1, LO_RES, N,       1712
2023-04-24T20:25:13.956Z, CHB, NI1, LO_RES, S,       1715
2023-04-24T20:34:14.951Z, CHA, DLM, HI_RES, N,       1724
2023-04-24T20:36:26.949Z, CHA, DRK, HI_RES, Unknown, 1725
2023-04-24T20:37:07.948Z, CHA, DLM, HI_RES, S,       1727
2023-04-24T20:39:19.947Z, CHA, DRK, HI_RES, Unknown, 1728
2023-04-24T20:40:28.946Z, CHA, NI1, LO_RES, N,       1730
2023-04-24T20:40:29.946Z, CHB, NI1, LO_RES, S,       1730
2023-04-24T20:52:21.938Z, CHA, NI1, LO_RES, N,       1742
2023-04-24T20:55:13.935Z, CHB, NI1, LO_RES, S,       1745
2023-04-24T21:04:14.929Z, CHA, DLM, HI_RES, N,       1754
2023-04-24T21:06:26.928Z, CHA, DRK, HI_RES, Unknown, 1755
2023-04-24T21:07:07.928Z, CHA, DLM, HI_RES, S,       1757
2023-04-24T21:09:19.925Z, CHA, DRK, HI_RES, Unknown, 1758
2023-04-24T21:10:28.925Z, CHA, NI1, LO_RES, N,       1800
2023-04-24T21:10:29.925Z, CHB, NI1, LO_RES, S,       1800
2023-04-24T21:22:21.916Z, CHA, NI1, LO_RES, N,       1812
2023-04-24T21:25:13.914Z, CHB, NI1, LO_RES, S,       1815
2023-04-24T21:34:14.908Z, CHA, DLM, HI_RES, N,       1824
2023-04-24T21:36:26.907Z, CHA, DRK, HI_RES, Unknown, 1825
2023-04-24T21:37:07.905Z, CHA, DLM, HI_RES, S,       1827
2023-04-24T21:39:19.904Z, CHA, DRK, HI_RES, Unknown, 1828
2023-04-24T21:40:28.904Z, CHA, NI1, LO_RES, N,       1830
2023-04-24T21:40:29.904Z, CHB, NI1, LO_RES, S,       1830
2023-04-24T21:52:21.895Z, CHA, NI1, LO_RES, N,       1842
2023-04-24T21:55:13.894Z, CHB, NI1, LO_RES, S,       1845
2023-04-24T22:04:14.887Z, CHA, DLM, HI_RES, N,       1854
2023-04-24T22:06:26.885Z, CHA, DRK, HI_RES, Unknown, 1855
2023-04-24T22:07:07.885Z, CHA, DLM, HI_RES, S,       1857
2023-04-24T22:09:19.883Z, CHA, DRK, HI_RES, Unknown, 1858
2023-04-24T22:10:28.882Z, CHA, NI1, LO_RES, N,       1900
2023-04-24T22:10:29.882Z, CHB, NI1, LO_RES, S,       1900
2023-04-24T22:22:21.874Z, CHA, NI1, LO_RES, N,       1912
2023-04-24T22:25:13.872Z, CHB, NI1, LO_RES, S,       1915
2023-04-24T22:34:14.865Z, CHA, DLM, HI_RES, N,       1924
2023-04-24T22:36:26.864Z, CHA, DRK, HI_RES, Unknown, 1925
2023-04-24T22:37:07.864Z, CHA, DLM, HI_RES, S,       1927
2023-04-24T22:39:19.862Z, CHA, DRK, HI_RES, Unknown, 1928
2023-04-24T22:40:28.861Z, CHA, NI1, LO_RES, N,       1930
2023-04-24T22:40:29.861Z, CHB, NI1, LO_RES, S,       1930
2023-04-24T22:52:21.854Z, CHA, NI1, LO_RES, N,       1942
2023-04-24T22:55:13.852Z, CHB, NI1, LO_RES, S,       1945
2023-04-24T23:04:14.846Z, CHA, DLM, HI_RES, N,       1954
2023-04-24T23:06:26.845Z, CHA, DRK, HI_RES, Unknown, 1955
2023-04-24T23:07:07.843Z, CHA, DLM, HI_RES, S,       1957
2023-04-24T23:09:19.842Z, CHA, DRK, HI_RES, Unknown, 1958
2023-04-24T23:10:28.842Z, CHA, NI1, LO_RES, N,       2000
2023-04-24T23:10:29.842Z, CHB, NI1, LO_RES, S,       2000
2023-04-24T23:22:21.833Z, CHA, NI1, LO_RES, N,       2012
2023-04-24T23:25:13.832Z, CHB, NI1, LO_RES, S,       2015
2023-04-24T23:34:14.826Z, CHA, DLM, HI_RES, N,       2024
2023-04-24T23:36:26.824Z, CHA, DRK, HI_RES, Unknown, 2025
2023-04-24T23:37:07.824Z, CHA, DLM, HI_RES, S,       2027
2023-04-24T23:39:19.823Z, CHA, DRK, HI_RES, Unknown, 2028
2023-04-24T23:40:28.822Z, CHA, NI1, LO_RES, N,       2030
2023-04-24T23:40:29.822Z, CHB, NI1, LO_RES, S,       2030
2023-04-24T23:52:25.815Z, CHA, NI1, LO_RES, N,       2042
2023-04-24T23:55:25.812Z, CHB, NI1, LO_RES, S,       2045
2023-04-24T23:58:26.811Z, CHA, OSP, OCC,    N,       2045
2023-04-25T00:03:34.908Z, CHA, NI1, LO_RES, N,       2042
2023-04-25T00:10:28.804Z, CHA, NI1, LO_RES, N,       2100
2023-04-25T00:10:29.804Z, CHB, NI1, LO_RES, S,       2100
2023-04-25T00:22:21.797Z, CHA, NI1, LO_RES, N,       2112
2023-04-25T00:25:13.795Z, CHB, NI1, LO_RES, S,       2115
2023-04-25T00:34:14.790Z, CHA, DLM, HI_RES, N,       2124
2023-04-25T00:36:26.790Z, CHA, DRK, HI_RES, Unknown, 2125
2023-04-25T00:37:07.789Z, CHA, DLM, HI_RES, S,       2127
2023-04-25T00:39:19.788Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         2
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
