START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-09-29T05:41:55.374Z, CHA, FFL, HI_RES, Unknown, 230
2022-09-29T05:41:55.374Z, CHB, FFL, HI_RES, Unknown, 230
2022-09-29T06:10:27.375Z, CHA, NI1, LO_RES, S,       300
2022-09-29T06:10:28.375Z, CHB, NI1, LO_RES, S,       300
2022-09-29T06:22:20.376Z, CHA, NI1, LO_RES, S,       312
2022-09-29T06:25:12.377Z, CHB, NI1, LO_RES, S,       315
2022-09-29T06:34:13.378Z, CHA, DLM, HI_RES, N,       324
2022-09-29T06:36:25.378Z, CHA, DRK, HI_RES, Unknown, 325
2022-09-29T06:37:06.378Z, CHA, DLM, HI_RES, S,       327
2022-09-29T06:39:18.379Z, CHA, DRK, HI_RES, Unknown, 328
2022-09-29T06:40:27.379Z, CHA, NI1, LO_RES, S,       330
2022-09-29T06:40:28.379Z, CHB, NI1, LO_RES, S,       330
2022-09-29T06:52:20.382Z, CHA, NI1, LO_RES, S,       342
2022-09-29T06:55:12.382Z, CHB, NI1, LO_RES, S,       345
2022-09-29T07:04:13.385Z, CHA, DLM, HI_RES, N,       354
2022-09-29T07:06:25.386Z, CHA, DRK, HI_RES, Unknown, 355
2022-09-29T07:07:06.386Z, CHA, DLM, HI_RES, S,       357
2022-09-29T07:09:18.386Z, CHA, DRK, HI_RES, Unknown, 358
2022-09-29T07:10:27.387Z, CHA, NI1, LO_RES, S,       400
2022-09-29T07:10:28.387Z, CHB, NI1, LO_RES, S,       400
2022-09-29T07:22:20.391Z, CHA, NI1, LO_RES, S,       412
2022-09-29T07:25:12.392Z, CHB, NI1, LO_RES, S,       415
2022-09-29T07:34:13.394Z, CHA, DLM, HI_RES, N,       424
2022-09-29T07:36:25.396Z, CHA, DRK, HI_RES, Unknown, 425
2022-09-29T07:37:06.396Z, CHA, DLM, HI_RES, S,       427
2022-09-29T07:39:18.396Z, CHA, DRK, HI_RES, Unknown, 428
2022-09-29T07:40:27.397Z, CHA, NI1, LO_RES, S,       430
2022-09-29T07:40:28.397Z, CHB, NI1, LO_RES, S,       430
2022-09-29T07:52:20.400Z, CHA, NI1, LO_RES, S,       442
2022-09-29T07:55:12.402Z, CHB, NI1, LO_RES, S,       445
2022-09-29T08:04:13.404Z, CHA, DLM, HI_RES, N,       454
2022-09-29T08:06:25.405Z, CHA, DRK, HI_RES, Unknown, 455
2022-09-29T08:07:06.405Z, CHA, DLM, HI_RES, S,       457
2022-09-29T08:09:18.406Z, CHA, DRK, HI_RES, Unknown, 458
2022-09-29T08:10:27.406Z, CHB, NI1, LO_RES, S,       500
2022-09-29T08:10:28.406Z, CHA, DAY, HI_RES, N,       500
2022-09-29T08:22:20.410Z, CHA, DAY, HI_RES, S,       512
2022-09-29T08:25:12.411Z, CHB, NI1, LO_RES, S,       515
2022-09-29T08:34:13.414Z, CHA, LIM, HI_RES, N,       524
2022-09-29T08:36:25.414Z, CHA, DRK, HI_RES, Unknown, 525
2022-09-29T08:37:06.415Z, CHA, LIM, HI_RES, S,       527
2022-09-29T08:39:18.415Z, CHA, DRK, HI_RES, Unknown, 528
2022-09-29T09:10:28.424Z, CHA, DAY, HI_RES, N,       600
2022-09-29T09:11:55.424Z, CHA, OSP, OCC,    S,       615
2022-09-29T09:17:10.524Z, CHA, DAY, HI_RES, N,       600
2022-09-29T09:28:24.427Z, CHA, DAY, HI_RES, S,       612
2022-09-29T09:44:47.429Z, CHA, FFL, HI_RES, Unknown, 630
2022-09-29T09:44:47.429Z, CHB, FFL, HI_RES, Unknown, 630
2022-09-29T10:10:28.430Z, CHA, DAY, HI_RES, N,       700
2022-09-29T10:22:24.431Z, CHA, DAY, HI_RES, S,       712
2022-09-29T10:34:21.429Z, CHA, LIM, HI_RES, N,       724
2022-09-29T10:36:33.430Z, CHA, DRK, HI_RES, Unknown, 725
2022-09-29T10:37:18.430Z, CHA, LIM, HI_RES, S,       727
2022-09-29T10:39:30.429Z, CHA, DRK, HI_RES, Unknown, 728
2022-09-29T11:10:28.424Z, CHA, DAY, HI_RES, N,       800
2022-09-29T11:22:24.420Z, CHA, DAY, HI_RES, S,       812
2022-09-29T11:34:21.417Z, CHA, LIM, HI_RES, N,       824
2022-09-29T11:36:33.416Z, CHA, DRK, HI_RES, Unknown, 825
2022-09-29T11:37:18.415Z, CHA, LIM, HI_RES, S,       827
2022-09-29T11:39:30.415Z, CHA, DRK, HI_RES, Unknown, 828
2022-09-29T12:10:28.402Z, CHA, DAY, HI_RES, N,       900
2022-09-29T12:22:24.397Z, CHA, DAY, HI_RES, S,       912
2022-09-29T12:34:21.391Z, CHA, LIM, HI_RES, N,       924
2022-09-29T12:36:33.390Z, CHA, DRK, HI_RES, Unknown, 925
2022-09-29T12:37:18.389Z, CHA, LIM, HI_RES, S,       927
2022-09-29T12:39:30.388Z, CHA, DRK, HI_RES, Unknown, 928
2022-09-29T13:10:28.371Z, CHA, DAY, HI_RES, N,       1000
2022-09-29T13:22:24.365Z, CHA, DAY, HI_RES, S,       1012
2022-09-29T13:34:21.358Z, CHA, LIM, HI_RES, N,       1024
2022-09-29T13:36:33.357Z, CHA, DRK, HI_RES, Unknown, 1025
2022-09-29T13:37:18.357Z, CHA, LIM, HI_RES, S,       1027
2022-09-29T13:39:30.355Z, CHA, DRK, HI_RES, Unknown, 1028
2022-09-29T14:10:28.337Z, CHA, DAY, HI_RES, N,       1100
2022-09-29T14:22:24.329Z, CHA, DAY, HI_RES, S,       1112
2022-09-29T14:34:21.322Z, CHA, LIM, HI_RES, N,       1124
2022-09-29T14:36:33.321Z, CHA, DRK, HI_RES, Unknown, 1125
2022-09-29T14:37:18.320Z, CHA, LIM, HI_RES, S,       1127
2022-09-29T14:39:30.319Z, CHA, DRK, HI_RES, Unknown, 1128
2022-09-29T15:10:28.299Z, CHA, DAY, HI_RES, N,       1200
2022-09-29T15:22:24.292Z, CHA, DAY, HI_RES, S,       1212
2022-09-29T15:34:21.284Z, CHA, LIM, HI_RES, N,       1224
2022-09-29T15:36:33.283Z, CHA, DRK, HI_RES, Unknown, 1225
2022-09-29T15:37:18.283Z, CHA, LIM, HI_RES, S,       1227
2022-09-29T15:39:30.281Z, CHA, DRK, HI_RES, Unknown, 1228
2022-09-29T16:10:28.261Z, CHA, DAY, HI_RES, N,       1300
2022-09-29T16:22:24.253Z, CHA, DAY, HI_RES, S,       1312
2022-09-29T16:34:21.245Z, CHA, LIM, HI_RES, N,       1324
2022-09-29T16:36:33.243Z, CHA, DRK, HI_RES, Unknown, 1325
2022-09-29T16:37:18.243Z, CHA, LIM, HI_RES, S,       1327
2022-09-29T16:39:30.242Z, CHA, DRK, HI_RES, Unknown, 1328
2022-09-29T17:10:28.221Z, CHA, DAY, HI_RES, N,       1400
2022-09-29T17:22:24.213Z, CHA, DAY, HI_RES, S,       1412
2022-09-29T17:34:21.205Z, CHA, LIM, HI_RES, N,       1424
2022-09-29T17:36:33.203Z, CHA, DRK, HI_RES, Unknown, 1425
2022-09-29T17:37:18.202Z, CHA, LIM, HI_RES, S,       1427
2022-09-29T17:39:30.201Z, CHA, DRK, HI_RES, Unknown, 1428
2022-09-29T18:10:28.179Z, CHA, DAY, HI_RES, N,       1500
2022-09-29T18:10:29.179Z, CHB, DLM, HI_RES, S,       1500
2022-09-29T18:12:41.178Z, CHB, DRK, HI_RES, Unknown, 1502
2022-09-29T18:13:12.178Z, CHB, DLM, HI_RES, N,       1503
2022-09-29T18:15:24.176Z, CHB, DRK, HI_RES, Unknown, 1505
2022-09-29T18:15:55.176Z, CHB, DLM, HI_RES, S,       1506
2022-09-29T18:18:07.175Z, CHB, DRK, HI_RES, Unknown, 1508
2022-09-29T18:18:38.174Z, CHB, DLM, HI_RES, N,       1509
2022-09-29T18:20:50.172Z, CHB, DRK, HI_RES, Unknown, 1511
2022-09-29T18:22:24.172Z, CHA, DAY, HI_RES, S,       1512
2022-09-29T18:22:25.172Z, CHB, DLM, HI_RES, S,       1512
2022-09-29T18:24:37.171Z, CHB, DRK, HI_RES, Unknown, 1514
2022-09-29T18:25:08.169Z, CHB, DLM, HI_RES, N,       1515
2022-09-29T18:27:20.168Z, CHB, DRK, HI_RES, Unknown, 1517
2022-09-29T18:27:51.168Z, CHB, DLM, HI_RES, S,       1518
2022-09-29T18:30:03.166Z, CHB, DRK, HI_RES, Unknown, 1520
2022-09-29T18:30:34.166Z, CHB, DLM, HI_RES, N,       1521
2022-09-29T18:32:46.165Z, CHB, DRK, HI_RES, Unknown, 1523
2022-09-29T18:34:20.163Z, CHA, LIM, HI_RES, N,       1524
2022-09-29T18:34:20.163Z, CHB, DLM, HI_RES, S,       1524
2022-09-29T18:36:33.162Z, CHA, DRK, HI_RES, Unknown, 1525
2022-09-29T18:36:33.162Z, CHB, DRK, HI_RES, Unknown, 1525
2022-09-29T18:37:18.162Z, CHA, LIM, HI_RES, S,       1527
2022-09-29T18:37:18.162Z, CHB, DLM, HI_RES, N,       1527
2022-09-29T18:39:31.160Z, CHA, DRK, HI_RES, Unknown, 1528
2022-09-29T18:39:31.160Z, CHB, DRK, HI_RES, Unknown, 1528
2022-09-29T19:10:28.139Z, CHA, DAY, HI_RES, N,       1600
2022-09-29T19:10:29.139Z, CHB, DLM, HI_RES, S,       1600
2022-09-29T19:12:41.137Z, CHB, DRK, HI_RES, Unknown, 1602
2022-09-29T19:13:12.137Z, CHB, DLM, HI_RES, N,       1603
2022-09-29T19:15:24.135Z, CHB, DRK, HI_RES, Unknown, 1605
2022-09-29T19:15:55.135Z, CHB, DLM, HI_RES, S,       1606
2022-09-29T19:18:07.133Z, CHB, DRK, HI_RES, Unknown, 1608
2022-09-29T19:18:38.133Z, CHB, DLM, HI_RES, N,       1609
2022-09-29T19:20:50.132Z, CHB, DRK, HI_RES, Unknown, 1611
2022-09-29T19:22:24.130Z, CHA, DAY, HI_RES, S,       1612
2022-09-29T19:22:25.130Z, CHB, DLM, HI_RES, S,       1612
2022-09-29T19:24:37.129Z, CHB, DRK, HI_RES, Unknown, 1614
2022-09-29T19:25:08.129Z, CHB, DLM, HI_RES, N,       1615
2022-09-29T19:27:20.126Z, CHB, DRK, HI_RES, Unknown, 1617
2022-09-29T19:27:51.126Z, CHB, DLM, HI_RES, S,       1618
2022-09-29T19:30:03.125Z, CHB, DRK, HI_RES, Unknown, 1620
2022-09-29T19:30:34.125Z, CHB, DLM, HI_RES, N,       1621
2022-09-29T19:32:46.123Z, CHB, DRK, HI_RES, Unknown, 1623
2022-09-29T19:34:20.122Z, CHA, LIM, HI_RES, N,       1624
2022-09-29T19:34:20.122Z, CHB, DLM, HI_RES, S,       1624
2022-09-29T19:36:33.120Z, CHA, DRK, HI_RES, Unknown, 1625
2022-09-29T19:36:33.120Z, CHB, DRK, HI_RES, Unknown, 1625
2022-09-29T19:37:18.120Z, CHA, LIM, HI_RES, S,       1627
2022-09-29T19:37:18.120Z, CHB, DLM, HI_RES, N,       1627
2022-09-29T19:39:31.118Z, CHA, DRK, HI_RES, Unknown, 1628
2022-09-29T19:39:31.118Z, CHB, DRK, HI_RES, Unknown, 1628
2022-09-29T20:10:27.097Z, CHA, NI1, LO_RES, S,       1700
2022-09-29T20:10:28.097Z, CHB, NI1, LO_RES, N,       1700
2022-09-29T20:22:24.089Z, CHA, NI1, LO_RES, S,       1712
2022-09-29T20:24:57.086Z, CHA, OSP, OCC,    N,       1715
2022-09-29T20:25:24.086Z, CHB, NI1, LO_RES, N,       1715
2022-09-29T20:30:13.183Z, CHA, NI1, LO_RES, S,       1712
2022-09-29T20:40:27.075Z, CHA, NI1, LO_RES, S,       1730
2022-09-29T20:40:28.075Z, CHB, NI1, LO_RES, N,       1730
2022-09-29T20:46:11.072Z, CHA, OSP, OCC,    S,       1745
2022-09-29T20:51:19.168Z, CHA, NI1, LO_RES, S,       1730
2022-09-29T20:55:24.065Z, CHB, NI1, LO_RES, N,       1745
2022-09-29T20:58:24.063Z, CHA, NI1, LO_RES, S,       1742
2022-09-29T21:10:27.055Z, CHA, NI1, LO_RES, S,       1800
2022-09-29T21:10:28.055Z, CHB, NI1, LO_RES, N,       1800
2022-09-29T21:11:32.053Z, CHA, OSP, OCC,    S,       1815
2022-09-29T21:16:40.149Z, CHA, NI1, LO_RES, S,       1800
2022-09-29T21:25:24.044Z, CHB, NI1, LO_RES, N,       1815
2022-09-29T21:28:24.041Z, CHA, NI1, LO_RES, S,       1812
2022-09-29T21:40:27.032Z, CHA, NI1, LO_RES, S,       1830
2022-09-29T21:40:28.032Z, CHB, NI1, LO_RES, N,       1830
2022-09-29T21:52:20.025Z, CHA, NI1, LO_RES, S,       1842
2022-09-29T21:55:12.022Z, CHB, NI1, LO_RES, N,       1845
2022-09-29T22:04:13.016Z, CHA, DLM, HI_RES, N,       1854
2022-09-29T22:06:25.015Z, CHA, DRK, HI_RES, Unknown, 1855
2022-09-29T22:07:06.014Z, CHA, DLM, HI_RES, S,       1857
2022-09-29T22:09:18.012Z, CHA, DRK, HI_RES, Unknown, 1858
2022-09-29T22:10:27.012Z, CHA, NI1, LO_RES, S,       1900
2022-09-29T22:10:28.012Z, CHB, NI1, LO_RES, N,       1900
2022-09-29T22:22:20.004Z, CHA, NI1, LO_RES, S,       1912
2022-09-29T22:25:12.001Z, CHB, NI1, LO_RES, N,       1915
2022-09-29T22:34:12.995Z, CHA, DLM, HI_RES, N,       1924
2022-09-29T22:36:24.994Z, CHA, DRK, HI_RES, Unknown, 1925
2022-09-29T22:37:05.994Z, CHA, DLM, HI_RES, S,       1927
2022-09-29T22:39:17.992Z, CHA, DRK, HI_RES, Unknown, 1928
2022-09-29T22:40:26.991Z, CHA, NI1, LO_RES, S,       1930
2022-09-29T22:40:27.991Z, CHB, NI1, LO_RES, N,       1930
2022-09-29T22:52:19.982Z, CHA, NI1, LO_RES, S,       1942
2022-09-29T22:55:11.981Z, CHB, NI1, LO_RES, N,       1945
2022-09-29T23:04:12.975Z, CHA, DLM, HI_RES, N,       1954
2022-09-29T23:06:24.973Z, CHA, DRK, HI_RES, Unknown, 1955
2022-09-29T23:07:05.972Z, CHA, DLM, HI_RES, S,       1957
2022-09-29T23:09:17.971Z, CHA, DRK, HI_RES, Unknown, 1958
2022-09-29T23:10:26.971Z, CHA, NI1, LO_RES, S,       2000
2022-09-29T23:10:27.971Z, CHB, NI1, LO_RES, N,       2000
2022-09-29T23:22:19.962Z, CHA, NI1, LO_RES, S,       2012
2022-09-29T23:25:11.960Z, CHB, NI1, LO_RES, N,       2015
2022-09-29T23:34:12.955Z, CHA, DLM, HI_RES, N,       2024
2022-09-29T23:36:24.953Z, CHA, DRK, HI_RES, Unknown, 2025
2022-09-29T23:37:05.953Z, CHA, DLM, HI_RES, S,       2027
2022-09-29T23:39:17.951Z, CHA, DRK, HI_RES, Unknown, 2028
2022-09-29T23:40:26.950Z, CHA, NI1, LO_RES, S,       2030
2022-09-29T23:40:27.950Z, CHB, NI1, LO_RES, N,       2030
2022-09-29T23:52:19.943Z, CHA, NI1, LO_RES, S,       2042
2022-09-29T23:55:11.940Z, CHB, NI1, LO_RES, N,       2045
2022-09-30T00:04:12.934Z, CHA, DLM, HI_RES, N,       2054
2022-09-30T00:06:24.933Z, CHA, DRK, HI_RES, Unknown, 2055
2022-09-30T00:07:05.933Z, CHA, DLM, HI_RES, S,       2057
2022-09-30T00:09:17.931Z, CHA, DRK, HI_RES, Unknown, 2058
2022-09-30T00:10:26.931Z, CHA, NI1, LO_RES, S,       2100
2022-09-30T00:10:27.931Z, CHB, NI1, LO_RES, N,       2100
2022-09-30T00:22:19.923Z, CHA, NI1, LO_RES, S,       2112
2022-09-30T00:25:11.921Z, CHB, NI1, LO_RES, N,       2115
2022-09-30T00:34:12.916Z, CHA, DLM, HI_RES, N,       2124
2022-09-30T00:36:24.914Z, CHA, DRK, HI_RES, Unknown, 2125
2022-09-30T00:37:05.913Z, CHA, DLM, HI_RES, S,       2127
2022-09-30T00:39:17.912Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        20
DRK        42
FFL         2
LIM        22
NI1        26
OSP         4
 
CHB Summary: 
DLM        20
DRK        20
FFL         2
NI1        28
