START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-03-04T05:41:56.996Z, CHA, FFL, HI_RES, Unknown, 230
2022-03-04T05:41:56.996Z, CHB, FFL, HI_RES, Unknown, 230
2022-03-04T06:10:28.998Z, CHA, NI1, LO_RES, S,       300
2022-03-04T06:10:29.998Z, CHB, NI1, LO_RES, S,       300
2022-03-04T06:22:26.001Z, CHA, NI1, LO_RES, S,       312
2022-03-04T06:23:56.001Z, CHA, OSP, OCC,    N,       315
2022-03-04T06:25:26.001Z, CHB, NI1, LO_RES, S,       315
2022-03-04T06:29:14.102Z, CHA, NI1, LO_RES, S,       312
2022-03-04T06:40:29.005Z, CHA, NI1, LO_RES, S,       330
2022-03-04T06:40:30.005Z, CHB, NI1, LO_RES, S,       330
2022-03-04T06:52:22.008Z, CHA, NI1, LO_RES, S,       342
2022-03-04T06:55:14.010Z, CHB, NI1, LO_RES, S,       345
2022-03-04T07:04:15.014Z, CHA, DLM, HI_RES, N,       354
2022-03-04T07:06:27.014Z, CHA, DRK, HI_RES, Unknown, 355
2022-03-04T07:07:08.014Z, CHA, DLM, HI_RES, S,       357
2022-03-04T07:09:20.016Z, CHA, DRK, HI_RES, Unknown, 358
2022-03-04T07:10:29.015Z, CHA, NI1, LO_RES, S,       400
2022-03-04T07:10:30.015Z, CHB, NI1, LO_RES, S,       400
2022-03-04T07:22:22.021Z, CHA, NI1, LO_RES, S,       412
2022-03-04T07:25:14.021Z, CHB, NI1, LO_RES, S,       415
2022-03-04T07:34:15.025Z, CHA, DLM, HI_RES, N,       424
2022-03-04T07:36:27.026Z, CHA, DRK, HI_RES, Unknown, 425
2022-03-04T07:37:08.027Z, CHA, DLM, HI_RES, S,       427
2022-03-04T07:39:20.027Z, CHA, DRK, HI_RES, Unknown, 428
2022-03-04T07:40:29.028Z, CHA, NI1, LO_RES, S,       430
2022-03-04T07:40:30.028Z, CHB, NI1, LO_RES, S,       430
2022-03-04T07:52:22.034Z, CHA, NI1, LO_RES, S,       442
2022-03-04T07:55:14.035Z, CHB, NI1, LO_RES, S,       445
2022-03-04T08:04:15.040Z, CHA, DLM, HI_RES, N,       454
2022-03-04T08:06:27.041Z, CHA, DRK, HI_RES, Unknown, 455
2022-03-04T08:07:08.041Z, CHA, DLM, HI_RES, S,       457
2022-03-04T08:09:20.042Z, CHA, DRK, HI_RES, Unknown, 458
2022-03-04T08:10:29.043Z, CHB, NI1, LO_RES, S,       500
2022-03-04T08:10:30.043Z, CHA, DAY, HI_RES, N,       500
2022-03-04T08:22:22.048Z, CHA, DAY, HI_RES, S,       512
2022-03-04T08:25:14.050Z, CHB, NI1, LO_RES, S,       515
2022-03-04T08:34:15.054Z, CHA, LIM, HI_RES, N,       524
2022-03-04T08:36:27.054Z, CHA, DRK, HI_RES, Unknown, 525
2022-03-04T08:37:08.055Z, CHA, LIM, HI_RES, S,       527
2022-03-04T08:39:20.056Z, CHA, DRK, HI_RES, Unknown, 528
2022-03-04T10:10:30.089Z, CHA, DAY, HI_RES, N,       700
2022-03-04T10:22:26.091Z, CHA, DAY, HI_RES, S,       712
2022-03-04T10:34:23.094Z, CHA, LIM, HI_RES, N,       724
2022-03-04T10:36:35.093Z, CHA, DRK, HI_RES, Unknown, 725
2022-03-04T10:37:20.094Z, CHA, LIM, HI_RES, S,       727
2022-03-04T10:39:32.094Z, CHA, DRK, HI_RES, Unknown, 728
2022-03-04T12:10:30.084Z, CHA, DAY, HI_RES, N,       900
2022-03-04T12:22:26.081Z, CHA, DAY, HI_RES, S,       912
2022-03-04T12:34:23.076Z, CHA, LIM, HI_RES, N,       924
2022-03-04T12:36:35.075Z, CHA, DRK, HI_RES, Unknown, 925
2022-03-04T12:37:20.075Z, CHA, LIM, HI_RES, S,       927
2022-03-04T12:39:32.074Z, CHA, DRK, HI_RES, Unknown, 928
2022-03-04T14:10:30.028Z, CHA, DAY, HI_RES, N,       1100
2022-03-04T14:22:26.022Z, CHA, DAY, HI_RES, S,       1112
2022-03-04T14:34:23.014Z, CHA, LIM, HI_RES, N,       1124
2022-03-04T14:36:35.014Z, CHA, DRK, HI_RES, Unknown, 1125
2022-03-04T14:37:20.013Z, CHA, LIM, HI_RES, S,       1127
2022-03-04T14:39:32.012Z, CHA, DRK, HI_RES, Unknown, 1128
2022-03-04T16:10:29.955Z, CHA, DAY, HI_RES, N,       1300
2022-03-04T16:22:25.948Z, CHA, DAY, HI_RES, S,       1312
2022-03-04T16:34:22.940Z, CHA, LIM, HI_RES, N,       1324
2022-03-04T16:36:34.939Z, CHA, DRK, HI_RES, Unknown, 1325
2022-03-04T16:37:19.937Z, CHA, LIM, HI_RES, S,       1327
2022-03-04T16:39:31.936Z, CHA, DRK, HI_RES, Unknown, 1328
2022-03-04T18:10:29.876Z, CHA, DAY, HI_RES, N,       1500
2022-03-04T18:10:30.876Z, CHB, DLM, HI_RES, S,       1500
2022-03-04T18:12:42.874Z, CHB, DRK, HI_RES, Unknown, 1502
2022-03-04T18:13:13.874Z, CHB, DLM, HI_RES, N,       1503
2022-03-04T18:15:25.873Z, CHB, DRK, HI_RES, Unknown, 1505
2022-03-04T18:15:56.872Z, CHB, DLM, HI_RES, S,       1506
2022-03-04T18:18:08.870Z, CHB, DRK, HI_RES, Unknown, 1508
2022-03-04T18:18:39.870Z, CHB, DLM, HI_RES, N,       1509
2022-03-04T18:20:51.869Z, CHB, DRK, HI_RES, Unknown, 1511
2022-03-04T18:22:25.867Z, CHA, DAY, HI_RES, S,       1512
2022-03-04T18:22:26.867Z, CHB, DLM, HI_RES, S,       1512
2022-03-04T18:24:38.866Z, CHB, DRK, HI_RES, Unknown, 1514
2022-03-04T18:25:09.866Z, CHB, DLM, HI_RES, N,       1515
2022-03-04T18:27:21.864Z, CHB, DRK, HI_RES, Unknown, 1517
2022-03-04T18:27:52.864Z, CHB, DLM, HI_RES, S,       1518
2022-03-04T18:30:04.863Z, CHB, DRK, HI_RES, Unknown, 1520
2022-03-04T18:30:35.862Z, CHB, DLM, HI_RES, N,       1521
2022-03-04T18:32:47.860Z, CHB, DRK, HI_RES, Unknown, 1523
2022-03-04T18:34:21.860Z, CHA, LIM, HI_RES, N,       1524
2022-03-04T18:34:21.860Z, CHB, DLM, HI_RES, S,       1524
2022-03-04T18:36:34.857Z, CHA, DRK, HI_RES, Unknown, 1525
2022-03-04T18:36:34.857Z, CHB, DRK, HI_RES, Unknown, 1525
2022-03-04T18:37:19.857Z, CHA, LIM, HI_RES, S,       1527
2022-03-04T18:37:19.857Z, CHB, DLM, HI_RES, N,       1527
2022-03-04T18:39:32.856Z, CHA, DRK, HI_RES, Unknown, 1528
2022-03-04T18:39:32.856Z, CHB, DRK, HI_RES, Unknown, 1528
2022-03-04T20:10:28.793Z, CHA, NI1, LO_RES, N,       1700
2022-03-04T20:10:29.793Z, CHB, NI1, LO_RES, S,       1700
2022-03-04T20:22:21.784Z, CHA, NI1, LO_RES, N,       1712
2022-03-04T20:25:13.783Z, CHB, NI1, LO_RES, S,       1715
2022-03-04T20:34:14.776Z, CHA, DLM, HI_RES, N,       1724
2022-03-04T20:36:26.774Z, CHA, DRK, HI_RES, Unknown, 1725
2022-03-04T20:37:07.774Z, CHA, DLM, HI_RES, S,       1727
2022-03-04T20:39:19.773Z, CHA, DRK, HI_RES, Unknown, 1728
2022-03-04T20:40:28.771Z, CHA, NI1, LO_RES, N,       1730
2022-03-04T20:40:29.771Z, CHB, NI1, LO_RES, S,       1730
2022-03-04T20:52:21.764Z, CHA, NI1, LO_RES, N,       1742
2022-03-04T20:55:13.761Z, CHB, NI1, LO_RES, S,       1745
2022-03-04T21:04:14.755Z, CHA, DLM, HI_RES, N,       1754
2022-03-04T21:06:26.754Z, CHA, DRK, HI_RES, Unknown, 1755
2022-03-04T21:07:07.753Z, CHA, DLM, HI_RES, S,       1757
2022-03-04T21:09:19.751Z, CHA, DRK, HI_RES, Unknown, 1758
2022-03-04T21:10:28.751Z, CHA, NI1, LO_RES, N,       1800
2022-03-04T21:10:29.751Z, CHB, NI1, LO_RES, S,       1800
2022-03-04T21:22:21.743Z, CHA, NI1, LO_RES, N,       1812
2022-03-04T21:25:13.740Z, CHB, NI1, LO_RES, S,       1815
2022-03-04T21:34:14.734Z, CHA, DLM, HI_RES, N,       1824
2022-03-04T21:36:26.733Z, CHA, DRK, HI_RES, Unknown, 1825
2022-03-04T21:37:07.732Z, CHA, DLM, HI_RES, S,       1827
2022-03-04T21:39:19.731Z, CHA, DRK, HI_RES, Unknown, 1828
2022-03-04T21:40:28.730Z, CHA, NI1, LO_RES, N,       1830
2022-03-04T21:40:29.730Z, CHB, NI1, LO_RES, S,       1830
2022-03-04T21:52:21.721Z, CHA, NI1, LO_RES, N,       1842
2022-03-04T21:55:13.720Z, CHB, NI1, LO_RES, S,       1845
2022-03-04T22:04:14.713Z, CHA, DLM, HI_RES, N,       1854
2022-03-04T22:06:26.711Z, CHA, DRK, HI_RES, Unknown, 1855
2022-03-04T22:07:07.711Z, CHA, DLM, HI_RES, S,       1857
2022-03-04T22:09:19.710Z, CHA, DRK, HI_RES, Unknown, 1858
2022-03-04T22:10:28.708Z, CHA, NI1, LO_RES, N,       1900
2022-03-04T22:10:29.708Z, CHB, NI1, LO_RES, S,       1900
2022-03-04T22:22:21.701Z, CHA, NI1, LO_RES, N,       1912
2022-03-04T22:25:13.698Z, CHB, NI1, LO_RES, S,       1915
2022-03-04T22:34:14.692Z, CHA, DLM, HI_RES, N,       1924
2022-03-04T22:36:26.691Z, CHA, DRK, HI_RES, Unknown, 1925
2022-03-04T22:37:07.691Z, CHA, DLM, HI_RES, S,       1927
2022-03-04T22:39:19.689Z, CHA, DRK, HI_RES, Unknown, 1928
2022-03-04T22:40:28.688Z, CHA, NI1, LO_RES, N,       1930
2022-03-04T22:40:29.688Z, CHB, NI1, LO_RES, S,       1930
2022-03-04T22:52:21.680Z, CHA, NI1, LO_RES, N,       1942
2022-03-04T22:55:13.678Z, CHB, NI1, LO_RES, S,       1945
2022-03-04T23:04:14.672Z, CHA, DLM, HI_RES, N,       1954
2022-03-04T23:06:26.671Z, CHA, DRK, HI_RES, Unknown, 1955
2022-03-04T23:07:07.671Z, CHA, DLM, HI_RES, S,       1957
2022-03-04T23:09:19.669Z, CHA, DRK, HI_RES, Unknown, 1958
2022-03-04T23:10:28.668Z, CHA, NI1, LO_RES, N,       2000
2022-03-04T23:10:29.668Z, CHB, NI1, LO_RES, S,       2000
2022-03-04T23:22:21.660Z, CHA, NI1, LO_RES, N,       2012
2022-03-04T23:25:13.659Z, CHB, NI1, LO_RES, S,       2015
2022-03-04T23:34:14.653Z, CHA, DLM, HI_RES, N,       2024
2022-03-04T23:36:26.651Z, CHA, DRK, HI_RES, Unknown, 2025
2022-03-04T23:37:07.651Z, CHA, DLM, HI_RES, S,       2027
2022-03-04T23:39:19.650Z, CHA, DRK, HI_RES, Unknown, 2028
2022-03-04T23:40:28.650Z, CHA, NI1, LO_RES, N,       2030
2022-03-04T23:40:29.650Z, CHB, NI1, LO_RES, S,       2030
2022-03-04T23:52:25.642Z, CHA, NI1, LO_RES, N,       2042
2022-03-04T23:54:22.641Z, CHA, OSP, OCC,    S,       2045
2022-03-04T23:55:25.639Z, CHB, NI1, LO_RES, S,       2045
2022-03-04T23:59:38.738Z, CHA, NI1, LO_RES, N,       2042
2022-03-05T00:10:28.631Z, CHA, NI1, LO_RES, N,       2100
2022-03-05T00:10:29.631Z, CHB, NI1, LO_RES, S,       2100
2022-03-05T00:22:21.624Z, CHA, NI1, LO_RES, N,       2112
2022-03-05T00:25:13.622Z, CHB, NI1, LO_RES, S,       2115
2022-03-05T00:34:14.617Z, CHA, DLM, HI_RES, N,       2124
2022-03-05T00:36:26.616Z, CHA, DRK, HI_RES, Unknown, 2125
2022-03-05T00:37:07.616Z, CHA, DLM, HI_RES, S,       2127
2022-03-05T00:39:19.614Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        34
FFL         1
LIM        12
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
