START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-10T06:10:29.438Z, CHA, DLR, LO_RES, N,       300
2018-10-10T06:10:29.438Z, CHB, DLR, LO_RES, S,       300
2018-10-10T06:22:25.433Z, CHA, DLR, LO_RES, S,       312
2018-10-10T06:22:25.433Z, CHB, DLR, LO_RES, N,       312
2018-10-10T06:34:22.428Z, CHA, LIM, HI_RES, N,       324
2018-10-10T06:34:22.428Z, CHB, LIM, HI_RES, S,       324
2018-10-10T06:36:35.427Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-10T06:36:35.427Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-10T06:37:20.426Z, CHA, LIM, HI_RES, S,       327
2018-10-10T06:37:20.426Z, CHB, LIM, HI_RES, N,       327
2018-10-10T06:39:33.425Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-10T06:39:33.425Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-10T06:40:29.425Z, CHA, DLR, LO_RES, N,       330
2018-10-10T06:40:29.425Z, CHB, DLR, LO_RES, S,       330
2018-10-10T06:52:25.420Z, CHA, DLR, LO_RES, S,       342
2018-10-10T06:52:25.420Z, CHB, DLR, LO_RES, N,       342
2018-10-10T07:04:22.414Z, CHA, LIM, HI_RES, N,       354
2018-10-10T07:04:22.414Z, CHB, LIM, HI_RES, S,       354
2018-10-10T07:06:35.413Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-10T07:06:35.413Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-10T07:07:20.413Z, CHA, LIM, HI_RES, S,       357
2018-10-10T07:07:20.413Z, CHB, LIM, HI_RES, N,       357
2018-10-10T07:09:33.412Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-10T07:09:33.412Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-10T07:10:29.412Z, CHA, DAY, HI_RES, N,       400
2018-10-10T07:10:29.412Z, CHB, DAY, HI_RES, S,       400
2018-10-10T07:22:07.406Z, CHA, OSP, OCC,    N,       415
2018-10-10T07:22:07.406Z, CHB, OSP, OCC,    N,       415
2018-10-10T07:27:15.504Z, CHA, DAY, HI_RES, N,       400
2018-10-10T07:27:22.504Z, CHB, DAY, HI_RES, S,       400
2018-10-10T07:28:25.404Z, CHA, DAY, HI_RES, S,       412
2018-10-10T07:28:25.404Z, CHB, DAY, HI_RES, N,       412
2018-10-10T07:40:29.398Z, CHA, DAY, HI_RES, N,       430
2018-10-10T07:40:29.398Z, CHB, DAY, HI_RES, S,       430
2018-10-10T07:52:25.393Z, CHA, DAY, HI_RES, S,       442
2018-10-10T07:52:25.393Z, CHB, DAY, HI_RES, N,       442
2018-10-10T08:04:22.388Z, CHA, LIM, HI_RES, N,       454
2018-10-10T08:04:22.388Z, CHB, LIM, HI_RES, S,       454
2018-10-10T08:06:35.387Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-10T08:06:35.387Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-10T08:07:20.386Z, CHA, LIM, HI_RES, S,       457
2018-10-10T08:07:20.386Z, CHB, LIM, HI_RES, N,       457
2018-10-10T08:09:33.385Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-10T08:09:33.385Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-10T08:10:29.385Z, CHA, DAY, HI_RES, N,       500
2018-10-10T08:10:29.385Z, CHB, DAY, HI_RES, S,       500
2018-10-10T08:22:25.379Z, CHA, DAY, HI_RES, S,       512
2018-10-10T08:22:25.379Z, CHB, DAY, HI_RES, N,       512
2018-10-10T08:34:22.374Z, CHA, LIM, HI_RES, N,       524
2018-10-10T08:34:22.374Z, CHB, LIM, HI_RES, S,       524
2018-10-10T08:36:35.373Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-10T08:36:35.373Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-10T08:37:20.373Z, CHA, LIM, HI_RES, S,       527
2018-10-10T08:37:20.373Z, CHB, LIM, HI_RES, N,       527
2018-10-10T08:39:33.372Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-10T08:39:33.372Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-10T08:40:29.371Z, CHA, DAY, HI_RES, N,       530
2018-10-10T08:40:29.371Z, CHB, DAY, HI_RES, S,       530
2018-10-10T08:52:25.366Z, CHA, DAY, HI_RES, S,       542
2018-10-10T08:52:25.366Z, CHB, DAY, HI_RES, N,       542
2018-10-10T09:04:22.361Z, CHA, LIM, HI_RES, N,       554
2018-10-10T09:04:22.361Z, CHB, LIM, HI_RES, S,       554
2018-10-10T09:06:35.360Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-10T09:06:35.360Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-10T09:07:20.359Z, CHA, LIM, HI_RES, S,       557
2018-10-10T09:07:20.359Z, CHB, LIM, HI_RES, N,       557
2018-10-10T09:09:33.358Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-10T09:09:33.358Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-10T09:10:29.358Z, CHA, DAY, HI_RES, N,       600
2018-10-10T09:10:29.358Z, CHB, DAY, HI_RES, S,       600
2018-10-10T09:22:25.353Z, CHA, DAY, HI_RES, S,       612
2018-10-10T09:22:25.353Z, CHB, DAY, HI_RES, N,       612
2018-10-10T09:34:22.347Z, CHA, LIM, HI_RES, N,       624
2018-10-10T09:34:22.347Z, CHB, LIM, HI_RES, S,       624
2018-10-10T09:36:35.346Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-10T09:36:35.346Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-10T09:37:20.346Z, CHA, LIM, HI_RES, S,       627
2018-10-10T09:37:20.346Z, CHB, LIM, HI_RES, N,       627
2018-10-10T09:39:33.345Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-10T09:39:33.345Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-10T09:40:29.345Z, CHA, DAY, HI_RES, N,       630
2018-10-10T09:40:29.345Z, CHB, DAY, HI_RES, S,       630
2018-10-10T09:52:25.339Z, CHA, DAY, HI_RES, S,       642
2018-10-10T09:52:25.339Z, CHB, DAY, HI_RES, N,       642
2018-10-10T10:04:22.334Z, CHA, LIM, HI_RES, N,       654
2018-10-10T10:04:22.334Z, CHB, LIM, HI_RES, S,       654
2018-10-10T10:06:35.333Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-10T10:06:35.333Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-10T10:07:20.333Z, CHA, LIM, HI_RES, S,       657
2018-10-10T10:07:20.333Z, CHB, LIM, HI_RES, N,       657
2018-10-10T10:09:33.332Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-10T10:09:33.332Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-10T10:10:29.331Z, CHA, DAY, HI_RES, N,       700
2018-10-10T10:10:29.331Z, CHB, DAY, HI_RES, S,       700
2018-10-10T10:22:25.326Z, CHA, DAY, HI_RES, S,       712
2018-10-10T10:22:25.326Z, CHB, DAY, HI_RES, N,       712
2018-10-10T10:34:22.321Z, CHA, LIM, HI_RES, N,       724
2018-10-10T10:34:22.321Z, CHB, LIM, HI_RES, S,       724
2018-10-10T10:36:35.320Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-10T10:36:35.320Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-10T10:37:20.319Z, CHA, LIM, HI_RES, S,       727
2018-10-10T10:37:20.319Z, CHB, LIM, HI_RES, N,       727
2018-10-10T10:39:33.318Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-10T10:39:33.318Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-10T10:40:29.318Z, CHA, DAY, HI_RES, N,       730
2018-10-10T10:40:29.318Z, CHB, DAY, HI_RES, S,       730
2018-10-10T10:52:25.313Z, CHA, DAY, HI_RES, S,       742
2018-10-10T10:52:25.313Z, CHB, DAY, HI_RES, N,       742
2018-10-10T11:04:22.307Z, CHA, LIM, HI_RES, N,       754
2018-10-10T11:04:22.307Z, CHB, LIM, HI_RES, S,       754
2018-10-10T11:06:35.306Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-10T11:06:35.306Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-10T11:07:20.306Z, CHA, LIM, HI_RES, S,       757
2018-10-10T11:07:20.306Z, CHB, LIM, HI_RES, N,       757
2018-10-10T11:09:33.305Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-10T11:09:33.305Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-10T11:10:29.305Z, CHA, DAY, HI_RES, N,       800
2018-10-10T11:10:29.305Z, CHB, DAY, HI_RES, S,       800
2018-10-10T11:22:25.299Z, CHA, DAY, HI_RES, S,       812
2018-10-10T11:22:25.299Z, CHB, DAY, HI_RES, N,       812
2018-10-10T11:34:22.294Z, CHA, LIM, HI_RES, N,       824
2018-10-10T11:34:22.294Z, CHB, LIM, HI_RES, S,       824
2018-10-10T11:36:35.293Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-10T11:36:35.293Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-10T11:37:20.293Z, CHA, LIM, HI_RES, S,       827
2018-10-10T11:37:20.293Z, CHB, LIM, HI_RES, N,       827
2018-10-10T11:39:33.292Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-10T11:39:33.292Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-10T11:40:29.291Z, CHA, DAY, HI_RES, N,       830
2018-10-10T11:40:29.291Z, CHB, DAY, HI_RES, S,       830
2018-10-10T11:42:27.290Z, CHA, OCC, OCC,    N,       845
2018-10-10T11:42:27.290Z, CHB, OCC, OCC,    N,       845
2018-10-10T11:47:35.388Z, CHA, DAY, HI_RES, N,       830
2018-10-10T11:47:43.388Z, CHB, DAY, HI_RES, S,       830
2018-10-10T11:58:25.283Z, CHA, DAY, HI_RES, S,       842
2018-10-10T11:58:25.283Z, CHB, DAY, HI_RES, N,       842
2018-10-10T12:10:29.278Z, CHA, DAY, HI_RES, N,       900
2018-10-10T12:10:29.278Z, CHB, DAY, HI_RES, S,       900
2018-10-10T12:22:25.273Z, CHA, DAY, HI_RES, S,       912
2018-10-10T12:22:25.273Z, CHB, DAY, HI_RES, N,       912
2018-10-10T12:24:02.272Z, CHA, OCC, OCC,    N,       915
2018-10-10T12:24:02.272Z, CHB, OCC, OCC,    N,       915
2018-10-10T12:29:10.370Z, CHB, DAY, HI_RES, N,       912
2018-10-10T12:29:18.369Z, CHA, DAY, HI_RES, S,       912
2018-10-10T12:40:29.265Z, CHA, DAY, HI_RES, N,       930
2018-10-10T12:40:29.265Z, CHB, DAY, HI_RES, S,       930
2018-10-10T12:52:25.259Z, CHA, DAY, HI_RES, S,       942
2018-10-10T12:52:25.259Z, CHB, DAY, HI_RES, N,       942
2018-10-10T13:04:22.254Z, CHA, LIM, HI_RES, N,       954
2018-10-10T13:04:22.254Z, CHB, LIM, HI_RES, S,       954
2018-10-10T13:06:35.253Z, CHA, DRK, HI_RES, Unknown, 955
2018-10-10T13:06:35.253Z, CHB, DRK, HI_RES, Unknown, 955
2018-10-10T13:07:20.253Z, CHA, LIM, HI_RES, S,       957
2018-10-10T13:07:20.253Z, CHB, LIM, HI_RES, N,       957
2018-10-10T13:09:33.252Z, CHA, DRK, HI_RES, Unknown, 958
2018-10-10T13:09:33.252Z, CHB, DRK, HI_RES, Unknown, 958
2018-10-10T13:10:29.251Z, CHA, DAY, HI_RES, N,       1000
2018-10-10T13:10:29.251Z, CHB, DAY, HI_RES, S,       1000
2018-10-10T13:22:25.246Z, CHA, DAY, HI_RES, S,       1012
2018-10-10T13:22:25.246Z, CHB, DAY, HI_RES, N,       1012
2018-10-10T13:28:46.243Z, CHA, OCC, OCC,    N,       1015
2018-10-10T13:28:46.243Z, CHB, OCC, OCC,    N,       1015
2018-10-10T13:33:54.341Z, CHB, DAY, HI_RES, N,       1012
2018-10-10T13:34:02.341Z, CHA, DAY, HI_RES, S,       1012
2018-10-10T13:40:29.238Z, CHA, DAY, HI_RES, N,       1030
2018-10-10T13:40:29.238Z, CHB, DAY, HI_RES, S,       1030
2018-10-10T13:52:25.232Z, CHA, DAY, HI_RES, S,       1042
2018-10-10T13:52:25.232Z, CHB, DAY, HI_RES, N,       1042
2018-10-10T14:04:22.227Z, CHA, LIM, HI_RES, N,       1054
2018-10-10T14:04:22.227Z, CHB, LIM, HI_RES, S,       1054
2018-10-10T14:06:35.226Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-10T14:06:35.226Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-10T14:07:20.226Z, CHA, LIM, HI_RES, S,       1057
2018-10-10T14:07:20.226Z, CHB, LIM, HI_RES, N,       1057
2018-10-10T14:09:33.225Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-10T14:09:33.225Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-10T14:10:29.224Z, CHA, DAY, HI_RES, N,       1100
2018-10-10T14:10:29.224Z, CHB, DAY, HI_RES, S,       1100
2018-10-10T14:22:25.219Z, CHA, DAY, HI_RES, S,       1112
2018-10-10T14:22:25.219Z, CHB, DAY, HI_RES, N,       1112
2018-10-10T14:34:22.214Z, CHA, LIM, HI_RES, N,       1124
2018-10-10T14:34:22.214Z, CHB, LIM, HI_RES, S,       1124
2018-10-10T14:36:35.213Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-10T14:36:35.213Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-10T14:37:20.212Z, CHA, LIM, HI_RES, S,       1127
2018-10-10T14:37:20.212Z, CHB, LIM, HI_RES, N,       1127
2018-10-10T14:39:33.211Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-10T14:39:33.211Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-10T14:40:29.211Z, CHA, DAY, HI_RES, N,       1130
2018-10-10T14:40:29.211Z, CHB, DAY, HI_RES, S,       1130
2018-10-10T14:52:25.206Z, CHA, DAY, HI_RES, S,       1142
2018-10-10T14:52:25.206Z, CHB, DAY, HI_RES, N,       1142
2018-10-10T15:04:22.200Z, CHA, LIM, HI_RES, N,       1154
2018-10-10T15:04:22.200Z, CHB, LIM, HI_RES, S,       1154
2018-10-10T15:06:35.199Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-10T15:06:35.199Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-10T15:07:20.199Z, CHA, LIM, HI_RES, S,       1157
2018-10-10T15:07:20.199Z, CHB, LIM, HI_RES, N,       1157
2018-10-10T15:09:33.198Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-10T15:09:33.198Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-10T15:10:29.198Z, CHA, DAY, HI_RES, N,       1200
2018-10-10T15:10:29.198Z, CHB, DAY, HI_RES, S,       1200
2018-10-10T15:22:25.192Z, CHA, DAY, HI_RES, S,       1212
2018-10-10T15:22:25.192Z, CHB, DAY, HI_RES, N,       1212
2018-10-10T15:34:22.187Z, CHA, LIM, HI_RES, N,       1224
2018-10-10T15:34:22.187Z, CHB, LIM, HI_RES, S,       1224
2018-10-10T15:36:35.186Z, CHA, DRK, HI_RES, Unknown, 1225
2018-10-10T15:36:35.186Z, CHB, DRK, HI_RES, Unknown, 1225
2018-10-10T15:37:20.186Z, CHA, LIM, HI_RES, S,       1227
2018-10-10T15:37:20.186Z, CHB, LIM, HI_RES, N,       1227
2018-10-10T15:39:33.185Z, CHA, DRK, HI_RES, Unknown, 1228
2018-10-10T15:39:33.185Z, CHB, DRK, HI_RES, Unknown, 1228
2018-10-10T15:40:29.184Z, CHA, DAY, HI_RES, N,       1230
2018-10-10T15:40:29.184Z, CHB, DAY, HI_RES, S,       1230
2018-10-10T15:52:25.179Z, CHA, DAY, HI_RES, S,       1242
2018-10-10T15:52:25.179Z, CHB, DAY, HI_RES, N,       1242
2018-10-10T16:04:22.174Z, CHA, LIM, HI_RES, N,       1254
2018-10-10T16:04:22.174Z, CHB, LIM, HI_RES, S,       1254
2018-10-10T16:06:35.173Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-10T16:06:35.173Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-10T16:07:20.172Z, CHA, LIM, HI_RES, S,       1257
2018-10-10T16:07:20.172Z, CHB, LIM, HI_RES, N,       1257
2018-10-10T16:09:33.171Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-10T16:09:33.171Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-10T16:10:29.171Z, CHA, DAY, HI_RES, N,       1300
2018-10-10T16:10:29.171Z, CHB, DAY, HI_RES, S,       1300
2018-10-10T16:22:25.166Z, CHA, DAY, HI_RES, S,       1312
2018-10-10T16:22:25.166Z, CHB, DAY, HI_RES, N,       1312
2018-10-10T16:34:22.160Z, CHA, LIM, HI_RES, N,       1324
2018-10-10T16:34:22.160Z, CHB, LIM, HI_RES, S,       1324
2018-10-10T16:36:35.159Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-10T16:36:35.159Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-10T16:37:20.159Z, CHA, LIM, HI_RES, S,       1327
2018-10-10T16:37:20.159Z, CHB, LIM, HI_RES, N,       1327
2018-10-10T16:39:33.158Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-10T16:39:33.158Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-10T16:40:29.158Z, CHA, DAY, HI_RES, N,       1330
2018-10-10T16:40:29.158Z, CHB, DAY, HI_RES, S,       1330
2018-10-10T16:52:25.152Z, CHA, DAY, HI_RES, S,       1342
2018-10-10T16:52:25.152Z, CHB, DAY, HI_RES, N,       1342
2018-10-10T17:04:22.147Z, CHA, LIM, HI_RES, N,       1354
2018-10-10T17:04:22.147Z, CHB, LIM, HI_RES, S,       1354
2018-10-10T17:06:35.146Z, CHA, DRK, HI_RES, Unknown, 1355
2018-10-10T17:06:35.146Z, CHB, DRK, HI_RES, Unknown, 1355
2018-10-10T17:07:20.146Z, CHA, LIM, HI_RES, S,       1357
2018-10-10T17:07:20.146Z, CHB, LIM, HI_RES, N,       1357
2018-10-10T17:09:33.145Z, CHA, DRK, HI_RES, Unknown, 1358
2018-10-10T17:09:33.145Z, CHB, DRK, HI_RES, Unknown, 1358
2018-10-10T17:10:29.144Z, CHA, DAY, HI_RES, N,       1400
2018-10-10T17:10:29.144Z, CHB, DAY, HI_RES, S,       1400
2018-10-10T17:22:25.139Z, CHA, DAY, HI_RES, S,       1412
2018-10-10T17:22:25.139Z, CHB, DAY, HI_RES, N,       1412
2018-10-10T17:34:22.134Z, CHA, LIM, HI_RES, N,       1424
2018-10-10T17:34:22.134Z, CHB, LIM, HI_RES, S,       1424
2018-10-10T17:36:35.133Z, CHA, DRK, HI_RES, Unknown, 1425
2018-10-10T17:36:35.133Z, CHB, DRK, HI_RES, Unknown, 1425
2018-10-10T17:37:20.132Z, CHA, LIM, HI_RES, S,       1427
2018-10-10T17:37:20.132Z, CHB, LIM, HI_RES, N,       1427
2018-10-10T17:39:33.131Z, CHA, DRK, HI_RES, Unknown, 1428
2018-10-10T17:39:33.131Z, CHB, DRK, HI_RES, Unknown, 1428
2018-10-10T17:40:29.131Z, CHA, DAY, HI_RES, N,       1430
2018-10-10T17:40:29.131Z, CHB, DAY, HI_RES, S,       1430
2018-10-10T17:52:25.126Z, CHA, DAY, HI_RES, S,       1442
2018-10-10T17:52:25.126Z, CHB, DAY, HI_RES, N,       1442
2018-10-10T18:04:22.120Z, CHA, LIM, HI_RES, N,       1454
2018-10-10T18:04:22.120Z, CHB, LIM, HI_RES, S,       1454
2018-10-10T18:06:35.119Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-10T18:06:35.119Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-10T18:07:20.119Z, CHA, LIM, HI_RES, S,       1457
2018-10-10T18:07:20.119Z, CHB, LIM, HI_RES, N,       1457
2018-10-10T18:09:33.118Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-10T18:09:33.118Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-10T18:10:29.117Z, CHA, DAY, HI_RES, N,       1500
2018-10-10T18:10:29.117Z, CHB, DAY, HI_RES, S,       1500
2018-10-10T18:22:25.112Z, CHA, DAY, HI_RES, S,       1512
2018-10-10T18:22:25.112Z, CHB, DAY, HI_RES, N,       1512
2018-10-10T18:34:22.107Z, CHA, LIM, HI_RES, N,       1524
2018-10-10T18:34:22.107Z, CHB, LIM, HI_RES, S,       1524
2018-10-10T18:36:35.106Z, CHA, DRK, HI_RES, Unknown, 1525
2018-10-10T18:36:35.106Z, CHB, DRK, HI_RES, Unknown, 1525
2018-10-10T18:37:20.106Z, CHA, LIM, HI_RES, S,       1527
2018-10-10T18:37:20.106Z, CHB, LIM, HI_RES, N,       1527
2018-10-10T18:39:33.105Z, CHA, DRK, HI_RES, Unknown, 1528
2018-10-10T18:39:33.105Z, CHB, DRK, HI_RES, Unknown, 1528
2018-10-10T18:40:29.104Z, CHA, DAY, HI_RES, N,       1530
2018-10-10T18:40:29.104Z, CHB, DAY, HI_RES, S,       1530
2018-10-10T18:52:25.099Z, CHA, DAY, HI_RES, S,       1542
2018-10-10T18:52:25.099Z, CHB, DAY, HI_RES, N,       1542
2018-10-10T19:04:22.093Z, CHA, LIM, HI_RES, N,       1554
2018-10-10T19:04:22.093Z, CHB, LIM, HI_RES, S,       1554
2018-10-10T19:06:35.093Z, CHA, DRK, HI_RES, Unknown, 1555
2018-10-10T19:06:35.093Z, CHB, DRK, HI_RES, Unknown, 1555
2018-10-10T19:07:20.092Z, CHA, LIM, HI_RES, S,       1557
2018-10-10T19:07:20.092Z, CHB, LIM, HI_RES, N,       1557
2018-10-10T19:09:33.091Z, CHA, DRK, HI_RES, Unknown, 1558
2018-10-10T19:09:33.091Z, CHB, DRK, HI_RES, Unknown, 1558
2018-10-10T19:10:29.091Z, CHA, DAY, HI_RES, N,       1600
2018-10-10T19:10:29.091Z, CHB, DAY, HI_RES, S,       1600
2018-10-10T19:22:25.085Z, CHA, DAY, HI_RES, S,       1612
2018-10-10T19:22:25.085Z, CHB, DAY, HI_RES, N,       1612
2018-10-10T19:34:22.080Z, CHA, LIM, HI_RES, N,       1624
2018-10-10T19:34:22.080Z, CHB, LIM, HI_RES, S,       1624
2018-10-10T19:36:35.079Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-10T19:36:35.079Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-10T19:37:20.079Z, CHA, LIM, HI_RES, S,       1627
2018-10-10T19:37:20.079Z, CHB, LIM, HI_RES, N,       1627
2018-10-10T19:39:33.078Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-10T19:39:33.078Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-10T19:40:29.077Z, CHA, DAY, HI_RES, N,       1630
2018-10-10T19:40:29.077Z, CHB, DAY, HI_RES, S,       1630
2018-10-10T19:52:25.072Z, CHA, DAY, HI_RES, S,       1642
2018-10-10T19:52:25.072Z, CHB, DAY, HI_RES, N,       1642
2018-10-10T20:04:22.067Z, CHA, LIM, HI_RES, N,       1654
2018-10-10T20:04:22.067Z, CHB, LIM, HI_RES, S,       1654
2018-10-10T20:06:35.066Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-10T20:06:35.066Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-10T20:07:20.065Z, CHA, LIM, HI_RES, S,       1657
2018-10-10T20:07:20.065Z, CHB, LIM, HI_RES, N,       1657
2018-10-10T20:09:33.064Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-10T20:09:33.064Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-10T20:10:28.064Z, CHB, NI1, LO_RES, N,       1700
2018-10-10T20:10:29.064Z, CHA, DAY, HI_RES, N,       1700
2018-10-10T20:22:21.059Z, CHA, DAY, HI_RES, S,       1712
2018-10-10T20:25:13.057Z, CHB, NI1, LO_RES, S,       1715
2018-10-10T20:34:14.053Z, CHA, LIM, HI_RES, N,       1724
2018-10-10T20:36:26.052Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-10T20:37:07.052Z, CHA, LIM, HI_RES, S,       1727
2018-10-10T20:39:19.051Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-10T20:40:28.051Z, CHB, NI1, LO_RES, N,       1730
2018-10-10T20:40:29.051Z, CHA, DAY, HI_RES, N,       1730
2018-10-10T20:52:21.045Z, CHA, DAY, HI_RES, S,       1742
2018-10-10T20:55:13.044Z, CHB, NI1, LO_RES, S,       1745
2018-10-10T21:04:14.040Z, CHA, LIM, HI_RES, N,       1754
2018-10-10T21:06:26.039Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-10T21:07:07.039Z, CHA, LIM, HI_RES, S,       1757
2018-10-10T21:09:19.038Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-10T21:10:28.037Z, CHB, NI1, LO_RES, N,       1800
2018-10-10T21:10:29.037Z, CHA, DAY, HI_RES, N,       1800
2018-10-10T21:22:21.032Z, CHA, DAY, HI_RES, S,       1812
2018-10-10T21:25:13.031Z, CHB, NI1, LO_RES, S,       1815
2018-10-10T21:34:14.027Z, CHA, LIM, HI_RES, N,       1824
2018-10-10T21:36:26.026Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-10T21:37:07.025Z, CHA, LIM, HI_RES, S,       1827
2018-10-10T21:39:19.024Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-10T21:40:28.024Z, CHB, NI1, LO_RES, N,       1830
2018-10-10T21:40:29.024Z, CHA, DAY, HI_RES, N,       1830
2018-10-10T21:52:21.019Z, CHA, DAY, HI_RES, S,       1842
2018-10-10T21:55:13.017Z, CHB, NI1, LO_RES, S,       1845
2018-10-10T22:04:14.013Z, CHA, LIM, HI_RES, N,       1854
2018-10-10T22:06:26.012Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-10T22:07:07.012Z, CHA, LIM, HI_RES, S,       1857
2018-10-10T22:09:19.011Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-10T22:10:28.011Z, CHB, NI1, LO_RES, N,       1900
2018-10-10T22:10:29.011Z, CHA, DAY, HI_RES, N,       1900
2018-10-10T22:22:21.005Z, CHA, DAY, HI_RES, S,       1912
2018-10-10T22:25:13.004Z, CHB, NI1, LO_RES, S,       1915
2018-10-10T22:34:14.000Z, CHA, LIM, HI_RES, N,       1924
2018-10-10T22:36:25.999Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-10T22:37:06.999Z, CHA, LIM, HI_RES, S,       1927
2018-10-10T22:39:18.998Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-10T22:40:27.997Z, CHB, NI1, LO_RES, N,       1930
2018-10-10T22:40:28.997Z, CHA, DAY, HI_RES, N,       1930
2018-10-10T22:52:20.992Z, CHA, DAY, HI_RES, S,       1942
2018-10-10T22:55:12.991Z, CHB, NI1, LO_RES, S,       1945
2018-10-10T23:04:13.987Z, CHA, LIM, HI_RES, N,       1954
2018-10-10T23:06:25.986Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-10T23:07:06.985Z, CHA, LIM, HI_RES, S,       1957
2018-10-10T23:09:18.984Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-10T23:10:27.984Z, CHA, NI1, LO_RES, N,       2000
2018-10-10T23:10:28.984Z, CHB, NI1, LO_RES, S,       2000
2018-10-10T23:25:14.977Z, CHA, NI1, LO_RES, N,       2015
2018-10-10T23:25:15.977Z, CHB, NI1, LO_RES, S,       2015
