START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-10-13T05:41:51.775Z, CHA, FFL, HI_RES, Unknown, 230
2022-10-13T05:41:51.775Z, CHB, FFL, HI_RES, Unknown, 230
2022-10-13T06:10:23.781Z, CHA, NI1, LO_RES, S,       300
2022-10-13T06:10:24.781Z, CHB, NI1, LO_RES, S,       300
2022-10-13T06:22:16.785Z, CHA, NI1, LO_RES, S,       312
2022-10-13T06:25:08.786Z, CHB, NI1, LO_RES, S,       315
2022-10-13T06:34:09.789Z, CHA, DLM, HI_RES, N,       324
2022-10-13T06:36:21.791Z, CHA, DRK, HI_RES, Unknown, 325
2022-10-13T06:37:02.791Z, CHA, DLM, HI_RES, S,       327
2022-10-13T06:39:14.791Z, CHA, DRK, HI_RES, Unknown, 328
2022-10-13T06:40:23.792Z, CHA, NI1, LO_RES, S,       330
2022-10-13T06:40:24.792Z, CHB, NI1, LO_RES, S,       330
2022-10-13T06:52:16.796Z, CHA, NI1, LO_RES, S,       342
2022-10-13T06:55:08.798Z, CHB, NI1, LO_RES, S,       345
2022-10-13T07:04:09.802Z, CHA, DLM, HI_RES, N,       354
2022-10-13T07:06:21.802Z, CHA, DRK, HI_RES, Unknown, 355
2022-10-13T07:07:02.803Z, CHA, DLM, HI_RES, S,       357
2022-10-13T07:09:14.804Z, CHA, DRK, HI_RES, Unknown, 358
2022-10-13T07:10:23.805Z, CHA, NI1, LO_RES, S,       400
2022-10-13T07:10:24.805Z, CHB, NI1, LO_RES, S,       400
2022-10-13T07:22:16.810Z, CHA, NI1, LO_RES, S,       412
2022-10-13T07:25:08.812Z, CHB, NI1, LO_RES, S,       415
2022-10-13T07:34:09.817Z, CHA, DLM, HI_RES, N,       424
2022-10-13T07:36:21.817Z, CHA, DRK, HI_RES, Unknown, 425
2022-10-13T07:37:02.818Z, CHA, DLM, HI_RES, S,       427
2022-10-13T07:39:14.819Z, CHA, DRK, HI_RES, Unknown, 428
2022-10-13T07:40:23.819Z, CHA, NI1, LO_RES, S,       430
2022-10-13T07:40:24.819Z, CHB, NI1, LO_RES, S,       430
2022-10-13T07:52:16.825Z, CHA, NI1, LO_RES, S,       442
2022-10-13T07:55:08.826Z, CHB, NI1, LO_RES, S,       445
2022-10-13T08:04:09.831Z, CHA, DLM, HI_RES, N,       454
2022-10-13T08:06:21.832Z, CHA, DRK, HI_RES, Unknown, 455
2022-10-13T08:07:02.833Z, CHA, DLM, HI_RES, S,       457
2022-10-13T08:09:14.833Z, CHA, DRK, HI_RES, Unknown, 458
2022-10-13T08:10:23.834Z, CHB, NI1, LO_RES, S,       500
2022-10-13T08:10:24.834Z, CHA, DAY, HI_RES, N,       500
2022-10-13T08:22:16.840Z, CHA, DAY, HI_RES, S,       512
2022-10-13T08:25:08.841Z, CHB, NI1, LO_RES, S,       515
2022-10-13T08:34:09.845Z, CHA, LIM, HI_RES, N,       524
2022-10-13T08:36:21.847Z, CHA, DRK, HI_RES, Unknown, 525
2022-10-13T08:37:02.846Z, CHA, LIM, HI_RES, S,       527
2022-10-13T08:39:14.848Z, CHA, DRK, HI_RES, Unknown, 528
2022-10-13T09:44:43.871Z, CHA, FFL, HI_RES, Unknown, 630
2022-10-13T09:44:43.871Z, CHB, FFL, LO_RES, Unknown, 630
2022-10-13T10:10:24.877Z, CHA, DAY, HI_RES, N,       700
2022-10-13T10:22:20.878Z, CHA, DAY, HI_RES, S,       712
2022-10-13T10:34:17.879Z, CHA, LIM, HI_RES, N,       724
2022-10-13T10:36:29.879Z, CHA, DRK, HI_RES, Unknown, 725
2022-10-13T10:37:14.879Z, CHA, LIM, HI_RES, S,       727
2022-10-13T10:39:26.880Z, CHA, DRK, HI_RES, Unknown, 728
2022-10-13T12:10:24.863Z, CHA, DAY, HI_RES, N,       900
2022-10-13T12:22:20.858Z, CHA, DAY, HI_RES, S,       912
2022-10-13T12:34:17.853Z, CHA, LIM, HI_RES, N,       924
2022-10-13T12:36:29.852Z, CHA, DRK, HI_RES, Unknown, 925
2022-10-13T12:37:14.852Z, CHA, LIM, HI_RES, S,       927
2022-10-13T12:39:26.851Z, CHA, DRK, HI_RES, Unknown, 928
2022-10-13T14:10:24.801Z, CHA, DAY, HI_RES, N,       1100
2022-10-13T14:22:20.795Z, CHA, DAY, HI_RES, S,       1112
2022-10-13T14:34:17.787Z, CHA, LIM, HI_RES, N,       1124
2022-10-13T14:36:29.786Z, CHA, DRK, HI_RES, Unknown, 1125
2022-10-13T14:37:14.786Z, CHA, LIM, HI_RES, S,       1127
2022-10-13T14:39:26.784Z, CHA, DRK, HI_RES, Unknown, 1128
2022-10-13T16:10:24.726Z, CHA, DAY, HI_RES, N,       1300
2022-10-13T16:22:20.719Z, CHA, DAY, HI_RES, S,       1312
2022-10-13T16:34:17.711Z, CHA, LIM, HI_RES, N,       1324
2022-10-13T16:36:29.710Z, CHA, DRK, HI_RES, Unknown, 1325
2022-10-13T16:37:14.709Z, CHA, LIM, HI_RES, S,       1327
2022-10-13T16:39:26.707Z, CHA, DRK, HI_RES, Unknown, 1328
2022-10-13T18:10:24.646Z, CHA, DAY, HI_RES, N,       1500
2022-10-13T18:10:25.646Z, CHB, DLM, HI_RES, S,       1500
2022-10-13T18:12:37.644Z, CHB, DRK, HI_RES, Unknown, 1502
2022-10-13T18:13:08.643Z, CHB, DLM, HI_RES, N,       1503
2022-10-13T18:15:20.642Z, CHB, DRK, HI_RES, Unknown, 1505
2022-10-13T18:15:51.642Z, CHB, DLM, HI_RES, S,       1506
2022-10-13T18:18:03.640Z, CHB, DRK, HI_RES, Unknown, 1508
2022-10-13T18:18:34.640Z, CHB, DLM, HI_RES, N,       1509
2022-10-13T18:20:46.639Z, CHB, DRK, HI_RES, Unknown, 1511
2022-10-13T18:22:20.638Z, CHA, DAY, HI_RES, S,       1512
2022-10-13T18:22:21.638Z, CHB, DLM, HI_RES, S,       1512
2022-10-13T18:24:33.636Z, CHB, DRK, HI_RES, Unknown, 1514
2022-10-13T18:25:04.636Z, CHB, DLM, HI_RES, N,       1515
2022-10-13T18:27:16.634Z, CHB, DRK, HI_RES, Unknown, 1517
2022-10-13T18:27:47.633Z, CHB, DLM, HI_RES, S,       1518
2022-10-13T18:29:59.632Z, CHB, DRK, HI_RES, Unknown, 1520
2022-10-13T18:30:30.632Z, CHB, DLM, HI_RES, N,       1521
2022-10-13T18:32:42.630Z, CHB, DRK, HI_RES, Unknown, 1523
2022-10-13T18:34:16.629Z, CHA, LIM, HI_RES, N,       1524
2022-10-13T18:34:16.629Z, CHB, DLM, HI_RES, S,       1524
2022-10-13T18:36:29.628Z, CHA, DRK, HI_RES, Unknown, 1525
2022-10-13T18:36:29.628Z, CHB, DRK, HI_RES, Unknown, 1525
2022-10-13T18:37:14.627Z, CHA, LIM, HI_RES, S,       1527
2022-10-13T18:37:14.627Z, CHB, DLM, HI_RES, N,       1527
2022-10-13T18:39:27.626Z, CHA, DRK, HI_RES, Unknown, 1528
2022-10-13T18:39:27.626Z, CHB, DRK, HI_RES, Unknown, 1528
2022-10-13T20:10:23.562Z, CHA, NI1, LO_RES, S,       1700
2022-10-13T20:10:24.562Z, CHB, NI1, LO_RES, N,       1700
2022-10-13T20:15:35.559Z, CHA, OSP, OCC,    S,       1715
2022-10-13T20:20:43.655Z, CHA, NI1, LO_RES, S,       1700
2022-10-13T20:25:20.552Z, CHB, NI1, LO_RES, N,       1715
2022-10-13T20:28:20.549Z, CHA, NI1, LO_RES, S,       1712
2022-10-13T20:40:23.541Z, CHA, NI1, LO_RES, S,       1730
2022-10-13T20:40:24.541Z, CHB, NI1, LO_RES, N,       1730
2022-10-13T20:52:16.532Z, CHA, NI1, LO_RES, S,       1742
2022-10-13T20:55:08.530Z, CHB, NI1, LO_RES, N,       1745
2022-10-13T21:04:09.525Z, CHA, DLM, HI_RES, N,       1754
2022-10-13T21:06:21.523Z, CHA, DRK, HI_RES, Unknown, 1755
2022-10-13T21:07:02.522Z, CHA, DLM, HI_RES, S,       1757
2022-10-13T21:09:14.520Z, CHA, DRK, HI_RES, Unknown, 1758
2022-10-13T21:10:23.520Z, CHA, NI1, LO_RES, S,       1800
2022-10-13T21:10:24.520Z, CHB, NI1, LO_RES, N,       1800
2022-10-13T21:13:31.518Z, CHA, OSP, OCC,    S,       1815
2022-10-13T21:18:39.614Z, CHA, NI1, LO_RES, S,       1800
2022-10-13T21:25:20.509Z, CHB, NI1, LO_RES, N,       1815
2022-10-13T21:28:20.507Z, CHA, NI1, LO_RES, S,       1812
2022-10-13T21:40:23.499Z, CHA, NI1, LO_RES, S,       1830
2022-10-13T21:40:24.499Z, CHB, NI1, LO_RES, N,       1830
2022-10-13T21:52:16.491Z, CHA, NI1, LO_RES, S,       1842
2022-10-13T21:55:08.490Z, CHB, NI1, LO_RES, N,       1845
2022-10-13T22:04:09.484Z, CHA, DLM, HI_RES, N,       1854
2022-10-13T22:06:21.482Z, CHA, DRK, HI_RES, Unknown, 1855
2022-10-13T22:07:02.482Z, CHA, DLM, HI_RES, S,       1857
2022-10-13T22:09:14.481Z, CHA, DRK, HI_RES, Unknown, 1858
2022-10-13T22:10:23.480Z, CHA, NI1, LO_RES, S,       1900
2022-10-13T22:10:24.480Z, CHB, NI1, LO_RES, N,       1900
2022-10-13T22:22:16.472Z, CHA, NI1, LO_RES, S,       1912
2022-10-13T22:25:08.471Z, CHB, NI1, LO_RES, N,       1915
2022-10-13T22:34:09.465Z, CHA, DLM, HI_RES, N,       1924
2022-10-13T22:36:21.464Z, CHA, DRK, HI_RES, Unknown, 1925
2022-10-13T22:37:02.463Z, CHA, DLM, HI_RES, S,       1927
2022-10-13T22:39:14.462Z, CHA, DRK, HI_RES, Unknown, 1928
2022-10-13T22:40:23.461Z, CHA, NI1, LO_RES, S,       1930
2022-10-13T22:40:24.461Z, CHB, NI1, LO_RES, N,       1930
2022-10-13T22:52:20.454Z, CHA, NI1, LO_RES, S,       1942
2022-10-13T22:55:20.452Z, CHB, NI1, LO_RES, N,       1945
2022-10-13T22:55:23.452Z, CHA, OSP, OCC,    N,       1945
2022-10-13T23:00:39.549Z, CHA, NI1, LO_RES, S,       1942
2022-10-13T23:10:23.444Z, CHA, NI1, LO_RES, S,       2000
2022-10-13T23:10:24.444Z, CHB, NI1, LO_RES, N,       2000
2022-10-13T23:22:16.437Z, CHA, NI1, LO_RES, S,       2012
2022-10-13T23:25:08.436Z, CHB, NI1, LO_RES, N,       2015
2022-10-13T23:34:09.431Z, CHA, DLM, HI_RES, N,       2024
2022-10-13T23:36:21.430Z, CHA, DRK, HI_RES, Unknown, 2025
2022-10-13T23:37:02.429Z, CHA, DLM, HI_RES, S,       2027
2022-10-13T23:39:14.428Z, CHA, DRK, HI_RES, Unknown, 2028
2022-10-13T23:40:23.428Z, CHA, NI1, LO_RES, S,       2030
2022-10-13T23:40:24.428Z, CHB, NI1, LO_RES, N,       2030
2022-10-13T23:52:16.421Z, CHA, NI1, LO_RES, S,       2042
2022-10-13T23:55:08.420Z, CHB, NI1, LO_RES, N,       2045
2022-10-14T00:04:09.415Z, CHA, DLM, HI_RES, N,       2054
2022-10-14T00:06:21.414Z, CHA, DRK, HI_RES, Unknown, 2055
2022-10-14T00:07:02.413Z, CHA, DLM, HI_RES, S,       2057
2022-10-14T00:09:14.413Z, CHA, DRK, HI_RES, Unknown, 2058
2022-10-14T00:10:23.411Z, CHA, NI1, LO_RES, S,       2100
2022-10-14T00:10:24.411Z, CHB, NI1, LO_RES, N,       2100
2022-10-14T00:22:16.406Z, CHA, NI1, LO_RES, S,       2112
2022-10-14T00:25:08.404Z, CHB, NI1, LO_RES, N,       2115
2022-10-14T00:34:09.400Z, CHA, DLM, HI_RES, N,       2124
2022-10-14T00:36:21.400Z, CHA, DRK, HI_RES, Unknown, 2125
2022-10-14T00:37:02.399Z, CHA, DLM, HI_RES, S,       2127
2022-10-14T00:39:14.398Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         2
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
