START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-22T05:41:55.061Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-22T05:41:55.061Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-22T06:10:27.064Z, CHB, NI1, LO_RES, S,       300
2021-07-22T06:10:28.064Z, CHA, DAY, HI_RES, N,       300
2021-07-22T06:22:20.067Z, CHA, DAY, HI_RES, S,       312
2021-07-22T06:25:12.067Z, CHB, NI1, LO_RES, S,       315
2021-07-22T06:34:13.070Z, CHA, LIM, HI_RES, N,       324
2021-07-22T06:36:25.070Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-22T06:37:06.071Z, CHA, LIM, HI_RES, S,       327
2021-07-22T06:39:18.071Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-22T06:40:27.072Z, CHB, NI1, LO_RES, S,       330
2021-07-22T06:40:28.072Z, CHA, DAY, HI_RES, N,       330
2021-07-22T06:52:20.075Z, CHA, DAY, HI_RES, S,       342
2021-07-22T06:55:12.076Z, CHB, NI1, LO_RES, S,       345
2021-07-22T07:04:13.080Z, CHA, LIM, HI_RES, N,       354
2021-07-22T07:06:25.080Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-22T07:07:06.081Z, CHA, LIM, HI_RES, S,       357
2021-07-22T07:09:18.081Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-22T07:10:27.082Z, CHB, NI1, LO_RES, S,       400
2021-07-22T07:10:28.082Z, CHA, DAY, HI_RES, N,       400
2021-07-22T07:22:20.087Z, CHA, DAY, HI_RES, S,       412
2021-07-22T07:25:12.088Z, CHB, NI1, LO_RES, S,       415
2021-07-22T07:34:13.092Z, CHA, LIM, HI_RES, N,       424
2021-07-22T07:36:25.092Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-22T07:37:06.093Z, CHA, LIM, HI_RES, S,       427
2021-07-22T07:39:18.093Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-22T07:40:27.094Z, CHB, NI1, LO_RES, S,       430
2021-07-22T07:40:28.094Z, CHA, DAY, HI_RES, N,       430
2021-07-22T07:52:20.099Z, CHA, DAY, HI_RES, S,       442
2021-07-22T07:55:12.100Z, CHB, NI1, LO_RES, S,       445
2021-07-22T08:04:13.105Z, CHA, LIM, HI_RES, N,       454
2021-07-22T08:06:25.105Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-22T08:07:06.106Z, CHA, LIM, HI_RES, S,       457
2021-07-22T08:09:18.106Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-22T08:10:27.107Z, CHB, NI1, LO_RES, S,       500
2021-07-22T08:10:28.107Z, CHA, DAY, HI_RES, N,       500
2021-07-22T08:22:20.113Z, CHA, DAY, HI_RES, S,       512
2021-07-22T08:25:12.114Z, CHB, NI1, LO_RES, S,       515
2021-07-22T08:34:13.117Z, CHA, LIM, HI_RES, N,       524
2021-07-22T08:36:25.118Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-22T08:37:06.119Z, CHA, LIM, HI_RES, S,       527
2021-07-22T08:39:18.119Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-22T08:40:28.120Z, CHA, DAY, HI_RES, N,       530
2021-07-22T08:52:24.126Z, CHA, DAY, HI_RES, S,       542
2021-07-22T09:04:21.130Z, CHA, LIM, HI_RES, N,       554
2021-07-22T09:06:33.132Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-22T09:07:18.132Z, CHA, LIM, HI_RES, S,       557
2021-07-22T09:09:30.133Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-22T09:10:28.133Z, CHA, DAY, HI_RES, N,       600
2021-07-22T09:22:24.137Z, CHA, DAY, HI_RES, S,       612
2021-07-22T09:34:21.141Z, CHA, LIM, HI_RES, N,       624
2021-07-22T09:36:33.143Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-22T09:37:18.142Z, CHA, LIM, HI_RES, S,       627
2021-07-22T09:39:30.144Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-22T09:40:28.144Z, CHA, DAY, HI_RES, N,       630
2021-07-22T09:52:24.147Z, CHA, DAY, HI_RES, S,       642
2021-07-22T10:04:21.151Z, CHA, LIM, HI_RES, N,       654
2021-07-22T10:06:33.152Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-22T10:07:18.152Z, CHA, LIM, HI_RES, S,       657
2021-07-22T10:09:30.153Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-22T10:10:28.152Z, CHA, DAY, HI_RES, N,       700
2021-07-22T10:22:24.155Z, CHA, DAY, HI_RES, S,       712
2021-07-22T10:34:21.158Z, CHA, LIM, HI_RES, N,       724
2021-07-22T10:36:33.158Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-22T10:37:18.158Z, CHA, LIM, HI_RES, S,       727
2021-07-22T10:39:30.159Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-22T10:40:28.159Z, CHA, DAY, HI_RES, N,       730
2021-07-22T10:52:24.160Z, CHA, DAY, HI_RES, S,       742
2021-07-22T11:04:21.162Z, CHA, LIM, HI_RES, N,       754
2021-07-22T11:06:33.161Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-22T11:07:18.161Z, CHA, LIM, HI_RES, S,       757
2021-07-22T11:09:30.162Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-22T11:10:28.161Z, CHA, DAY, HI_RES, N,       800
2021-07-22T11:22:24.161Z, CHA, DAY, HI_RES, S,       812
2021-07-22T11:34:21.161Z, CHA, LIM, HI_RES, N,       824
2021-07-22T11:36:33.160Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-22T11:37:18.160Z, CHA, LIM, HI_RES, S,       827
2021-07-22T11:39:30.160Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-22T11:40:28.160Z, CHA, DAY, HI_RES, N,       830
2021-07-22T11:52:24.158Z, CHA, DAY, HI_RES, S,       842
2021-07-22T12:04:21.156Z, CHA, LIM, HI_RES, N,       854
2021-07-22T12:06:33.155Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-22T12:07:18.155Z, CHA, LIM, HI_RES, S,       857
2021-07-22T12:09:30.154Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-22T12:10:28.154Z, CHA, DAY, HI_RES, N,       900
2021-07-22T12:22:24.150Z, CHA, DAY, HI_RES, S,       912
2021-07-22T12:34:21.146Z, CHA, LIM, HI_RES, N,       924
2021-07-22T12:36:33.145Z, CHA, DRK, HI_RES, Unknown, 925
2021-07-22T12:37:18.145Z, CHA, LIM, HI_RES, S,       927
2021-07-22T12:39:30.144Z, CHA, DRK, HI_RES, Unknown, 928
2021-07-22T12:40:28.144Z, CHA, DAY, HI_RES, N,       930
2021-07-22T12:52:24.139Z, CHA, DAY, HI_RES, S,       942
2021-07-22T13:04:21.134Z, CHA, LIM, HI_RES, N,       954
2021-07-22T13:06:33.133Z, CHA, DRK, HI_RES, Unknown, 955
2021-07-22T13:07:18.132Z, CHA, LIM, HI_RES, S,       957
2021-07-22T13:09:30.131Z, CHA, DRK, HI_RES, Unknown, 958
2021-07-22T13:10:28.131Z, CHA, DAY, HI_RES, N,       1000
2021-07-22T13:22:24.125Z, CHA, DAY, HI_RES, S,       1012
2021-07-22T13:34:21.118Z, CHA, LIM, HI_RES, N,       1024
2021-07-22T13:36:33.118Z, CHA, DRK, HI_RES, Unknown, 1025
2021-07-22T13:37:18.118Z, CHA, LIM, HI_RES, S,       1027
2021-07-22T13:39:30.116Z, CHA, DRK, HI_RES, Unknown, 1028
2021-07-22T13:40:28.116Z, CHA, DAY, HI_RES, N,       1030
2021-07-22T13:42:14.115Z, CHA, OSP, OCC,    S,       1045
2021-07-22T13:47:29.212Z, CHA, DAY, HI_RES, N,       1030
2021-07-22T13:58:24.106Z, CHA, DAY, HI_RES, S,       1042
2021-07-22T14:10:28.100Z, CHA, DAY, HI_RES, N,       1100
2021-07-22T14:22:24.093Z, CHA, DAY, HI_RES, S,       1112
2021-07-22T14:34:21.086Z, CHA, LIM, HI_RES, N,       1124
2021-07-22T14:36:33.085Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-22T14:37:18.084Z, CHA, LIM, HI_RES, S,       1127
2021-07-22T14:39:30.083Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-22T14:40:28.083Z, CHA, DAY, HI_RES, N,       1130
2021-07-22T14:42:50.081Z, CHA, OSP, OCC,    S,       1145
2021-07-22T14:48:06.178Z, CHA, DAY, HI_RES, N,       1130
2021-07-22T14:58:24.073Z, CHA, DAY, HI_RES, S,       1142
2021-07-22T15:10:28.065Z, CHA, DAY, HI_RES, N,       1200
2021-07-22T15:22:24.058Z, CHA, DAY, HI_RES, S,       1212
2021-07-22T15:34:21.051Z, CHA, LIM, HI_RES, N,       1224
2021-07-22T15:36:33.049Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-22T15:37:18.049Z, CHA, LIM, HI_RES, S,       1227
2021-07-22T15:39:30.048Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-22T15:40:28.047Z, CHA, DAY, HI_RES, N,       1230
2021-07-22T15:52:24.040Z, CHA, DAY, HI_RES, S,       1242
2021-07-22T16:04:21.032Z, CHA, LIM, HI_RES, N,       1254
2021-07-22T16:06:33.031Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-22T16:07:18.030Z, CHA, LIM, HI_RES, S,       1257
2021-07-22T16:09:30.030Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-22T16:10:28.028Z, CHA, DAY, HI_RES, N,       1300
2021-07-22T16:22:24.021Z, CHA, DAY, HI_RES, S,       1312
2021-07-22T16:34:21.014Z, CHA, LIM, HI_RES, N,       1324
2021-07-22T16:36:33.012Z, CHA, DRK, HI_RES, Unknown, 1325
2021-07-22T16:37:18.012Z, CHA, LIM, HI_RES, S,       1327
2021-07-22T16:39:30.010Z, CHA, DRK, HI_RES, Unknown, 1328
2021-07-22T16:40:28.010Z, CHA, DAY, HI_RES, N,       1330
2021-07-22T16:40:29.010Z, CHB, DRK, HI_RES, Unknown, 1330
2021-07-22T16:52:24.002Z, CHA, DAY, HI_RES, S,       1342
2021-07-22T16:52:25.002Z, CHB, DRK, HI_RES, Unknown, 1342
2021-07-22T16:55:33.000Z, CHA, OSP, OCC,    N,       1345
2021-07-22T17:00:49.097Z, CHA, DAY, HI_RES, S,       1342
2021-07-22T17:10:27.991Z, CHA, DAY, HI_RES, N,       1400
2021-07-22T17:22:23.983Z, CHA, DAY, HI_RES, S,       1412
2021-07-22T17:34:20.976Z, CHA, LIM, HI_RES, N,       1424
2021-07-22T17:36:32.974Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-22T17:37:17.973Z, CHA, LIM, HI_RES, S,       1427
2021-07-22T17:39:29.972Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-22T17:40:27.971Z, CHA, DAY, HI_RES, N,       1430
2021-07-22T17:52:23.964Z, CHA, DAY, HI_RES, S,       1442
2021-07-22T18:04:20.956Z, CHA, LIM, HI_RES, N,       1454
2021-07-22T18:06:32.954Z, CHA, DRK, HI_RES, Unknown, 1455
2021-07-22T18:07:17.954Z, CHA, LIM, HI_RES, S,       1457
2021-07-22T18:09:29.952Z, CHA, DRK, HI_RES, Unknown, 1458
2021-07-22T18:10:27.952Z, CHA, DAY, HI_RES, N,       1500
2021-07-22T18:10:28.952Z, CHB, DLM, HI_RES, S,       1500
2021-07-22T18:12:40.950Z, CHB, DRK, HI_RES, Unknown, 1502
2021-07-22T18:13:11.950Z, CHB, DLM, HI_RES, N,       1503
2021-07-22T18:15:23.949Z, CHB, DRK, HI_RES, Unknown, 1505
2021-07-22T18:15:54.948Z, CHB, DLM, HI_RES, S,       1506
2021-07-22T18:18:06.947Z, CHB, DRK, HI_RES, Unknown, 1508
2021-07-22T18:18:37.947Z, CHB, DLM, HI_RES, N,       1509
2021-07-22T18:20:49.945Z, CHB, DRK, HI_RES, Unknown, 1511
2021-07-22T18:22:23.944Z, CHA, DAY, HI_RES, S,       1512
2021-07-22T18:22:24.944Z, CHB, DLM, HI_RES, S,       1512
2021-07-22T18:24:36.943Z, CHB, DRK, HI_RES, Unknown, 1514
2021-07-22T18:25:07.942Z, CHB, DLM, HI_RES, N,       1515
2021-07-22T18:27:19.940Z, CHB, DRK, HI_RES, Unknown, 1517
2021-07-22T18:27:50.940Z, CHB, DLM, HI_RES, S,       1518
2021-07-22T18:30:02.939Z, CHB, DRK, HI_RES, Unknown, 1520
2021-07-22T18:30:33.938Z, CHB, DLM, HI_RES, N,       1521
2021-07-22T18:32:45.937Z, CHB, DRK, HI_RES, Unknown, 1523
2021-07-22T18:34:19.936Z, CHA, LIM, HI_RES, N,       1524
2021-07-22T18:34:19.936Z, CHB, DLM, HI_RES, S,       1524
2021-07-22T18:36:32.935Z, CHA, DRK, HI_RES, Unknown, 1525
2021-07-22T18:36:32.935Z, CHB, DRK, HI_RES, Unknown, 1525
2021-07-22T18:37:17.935Z, CHA, LIM, HI_RES, S,       1527
2021-07-22T18:37:17.935Z, CHB, DLM, HI_RES, N,       1527
2021-07-22T18:39:30.933Z, CHA, DRK, HI_RES, Unknown, 1528
2021-07-22T18:39:30.933Z, CHB, DRK, HI_RES, Unknown, 1528
2021-07-22T18:40:27.932Z, CHA, DAY, HI_RES, N,       1530
2021-07-22T18:41:48.931Z, CHA, OSP, OCC,    N,       1545
2021-07-22T18:46:57.028Z, CHA, DAY, HI_RES, N,       1530
2021-07-22T18:58:23.921Z, CHA, DAY, HI_RES, S,       1542
2021-07-22T19:10:27.913Z, CHA, DAY, HI_RES, N,       1600
2021-07-22T19:10:28.913Z, CHB, DLM, HI_RES, S,       1600
2021-07-22T19:12:40.911Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-22T19:13:11.911Z, CHB, DLM, HI_RES, N,       1603
2021-07-22T19:15:23.909Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-22T19:15:54.909Z, CHB, DLM, HI_RES, S,       1606
2021-07-22T19:18:06.908Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-22T19:18:37.907Z, CHB, DLM, HI_RES, N,       1609
2021-07-22T19:20:49.906Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-22T19:22:23.904Z, CHA, DAY, HI_RES, S,       1612
2021-07-22T19:22:24.904Z, CHB, DLM, HI_RES, S,       1612
2021-07-22T19:24:36.903Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-22T19:25:07.903Z, CHB, DLM, HI_RES, N,       1615
2021-07-22T19:27:19.901Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-22T19:27:50.901Z, CHB, DLM, HI_RES, S,       1618
2021-07-22T19:30:02.899Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-22T19:30:33.899Z, CHB, DLM, HI_RES, N,       1621
2021-07-22T19:32:45.898Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-22T19:34:19.897Z, CHA, LIM, HI_RES, N,       1624
2021-07-22T19:34:19.897Z, CHB, DLM, HI_RES, S,       1624
2021-07-22T19:36:32.896Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-22T19:36:32.896Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-22T19:37:17.894Z, CHA, LIM, HI_RES, S,       1627
2021-07-22T19:37:17.894Z, CHB, DLM, HI_RES, N,       1627
2021-07-22T19:39:30.894Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-22T19:39:30.894Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-22T19:40:27.893Z, CHA, DAY, HI_RES, N,       1630
2021-07-22T19:40:28.893Z, CHB, DLM, HI_RES, S,       1630
2021-07-22T19:42:40.891Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-22T19:43:11.891Z, CHB, DLM, HI_RES, N,       1633
2021-07-22T19:45:23.889Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-22T19:45:54.889Z, CHB, DLM, HI_RES, S,       1636
2021-07-22T19:48:06.887Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-22T19:48:37.887Z, CHB, DLM, HI_RES, N,       1639
2021-07-22T19:50:49.886Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-22T19:52:23.885Z, CHA, DAY, HI_RES, S,       1642
2021-07-22T19:52:24.885Z, CHB, DLM, HI_RES, S,       1642
2021-07-22T19:54:36.884Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-22T19:55:07.884Z, CHB, DLM, HI_RES, N,       1645
2021-07-22T19:57:19.882Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-22T19:57:50.882Z, CHB, DLM, HI_RES, S,       1648
2021-07-22T20:00:02.880Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-22T20:00:33.880Z, CHB, DLM, HI_RES, N,       1651
2021-07-22T20:02:45.879Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-22T20:04:19.877Z, CHA, LIM, HI_RES, N,       1654
2021-07-22T20:04:19.877Z, CHB, DLM, HI_RES, S,       1654
2021-07-22T20:06:32.876Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-22T20:06:32.876Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-22T20:07:17.875Z, CHA, LIM, HI_RES, S,       1657
2021-07-22T20:07:17.875Z, CHB, DLM, HI_RES, N,       1657
2021-07-22T20:09:30.874Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-22T20:09:30.874Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-22T20:10:26.873Z, CHB, NI1, LO_RES, N,       1700
2021-07-22T20:10:27.873Z, CHA, DAY, HI_RES, N,       1700
2021-07-22T20:22:19.865Z, CHA, DAY, HI_RES, S,       1712
2021-07-22T20:25:11.863Z, CHB, NI1, LO_RES, S,       1715
2021-07-22T20:34:12.857Z, CHA, LIM, HI_RES, N,       1724
2021-07-22T20:36:24.856Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-22T20:37:05.855Z, CHA, LIM, HI_RES, S,       1727
2021-07-22T20:39:17.854Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-22T20:40:26.853Z, CHB, NI1, LO_RES, N,       1730
2021-07-22T20:40:27.853Z, CHA, DAY, HI_RES, N,       1730
2021-07-22T20:52:19.846Z, CHA, DAY, HI_RES, S,       1742
2021-07-22T20:55:11.843Z, CHB, NI1, LO_RES, S,       1745
2021-07-22T21:04:12.838Z, CHA, LIM, HI_RES, N,       1754
2021-07-22T21:06:24.836Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-22T21:07:05.836Z, CHA, LIM, HI_RES, S,       1757
2021-07-22T21:09:17.835Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-22T21:10:26.833Z, CHB, NI1, LO_RES, N,       1800
2021-07-22T21:10:27.833Z, CHA, DAY, HI_RES, N,       1800
2021-07-22T21:22:19.826Z, CHA, DAY, HI_RES, S,       1812
2021-07-22T21:25:11.824Z, CHB, NI1, LO_RES, S,       1815
2021-07-22T21:34:12.818Z, CHA, LIM, HI_RES, N,       1824
2021-07-22T21:36:24.816Z, CHA, DRK, HI_RES, Unknown, 1825
2021-07-22T21:37:05.816Z, CHA, LIM, HI_RES, S,       1827
2021-07-22T21:39:17.814Z, CHA, DRK, HI_RES, Unknown, 1828
2021-07-22T21:40:26.814Z, CHB, NI1, LO_RES, N,       1830
2021-07-22T21:40:27.814Z, CHA, DAY, HI_RES, N,       1830
2021-07-22T21:52:19.806Z, CHA, DAY, HI_RES, S,       1842
2021-07-22T21:55:11.804Z, CHB, NI1, LO_RES, S,       1845
2021-07-22T22:04:12.799Z, CHA, LIM, HI_RES, N,       1854
2021-07-22T22:06:24.797Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-22T22:07:05.797Z, CHA, LIM, HI_RES, S,       1857
2021-07-22T22:09:17.795Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-22T22:10:26.794Z, CHB, NI1, LO_RES, N,       1900
2021-07-22T22:10:27.794Z, CHA, DAY, HI_RES, N,       1900
2021-07-22T22:22:19.787Z, CHA, DAY, HI_RES, S,       1912
2021-07-22T22:25:11.785Z, CHB, NI1, LO_RES, S,       1915
2021-07-22T22:34:12.780Z, CHA, LIM, HI_RES, N,       1924
2021-07-22T22:36:24.778Z, CHA, DRK, HI_RES, Unknown, 1925
2021-07-22T22:37:05.778Z, CHA, LIM, HI_RES, S,       1927
2021-07-22T22:39:17.776Z, CHA, DRK, HI_RES, Unknown, 1928
2021-07-22T22:40:26.775Z, CHB, NI1, LO_RES, N,       1930
2021-07-22T22:40:27.775Z, CHA, DAY, HI_RES, N,       1930
2021-07-22T22:52:19.768Z, CHA, DAY, HI_RES, S,       1942
2021-07-22T22:55:11.766Z, CHB, NI1, LO_RES, S,       1945
2021-07-22T23:04:12.761Z, CHA, LIM, HI_RES, N,       1954
2021-07-22T23:06:24.759Z, CHA, DRK, HI_RES, Unknown, 1955
2021-07-22T23:07:05.759Z, CHA, LIM, HI_RES, S,       1957
2021-07-22T23:09:17.757Z, CHA, DRK, HI_RES, Unknown, 1958
2021-07-22T23:10:26.757Z, CHA, NI1, LO_RES, N,       2000
2021-07-22T23:10:27.757Z, CHB, NI1, LO_RES, S,       2000
2021-07-22T23:25:13.748Z, CHA, NI1, LO_RES, N,       2015
2021-07-22T23:25:14.748Z, CHB, NI1, LO_RES, S,       2015
2021-07-22T23:40:26.739Z, CHA, NI1, LO_RES, N,       2030
2021-07-22T23:40:27.739Z, CHB, NI1, LO_RES, S,       2030
2021-07-22T23:55:13.731Z, CHA, NI1, LO_RES, N,       2045
2021-07-22T23:55:14.731Z, CHB, NI1, LO_RES, S,       2045
2021-07-23T00:10:26.724Z, CHA, NI1, LO_RES, N,       2100
2021-07-23T00:10:27.724Z, CHB, NI1, LO_RES, S,       2100
2021-07-23T00:25:13.717Z, CHA, NI1, LO_RES, N,       2115
2021-07-23T00:25:14.717Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        32
FFL         1
NI1        28
