START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-01-11T05:41:55.269Z, CHA, FFL, HI_RES, Unknown, 230
2020-01-11T05:41:55.269Z, CHB, FFL, HI_RES, Unknown, 230
2020-01-11T06:10:27.284Z, CHB, NI1, LO_RES, S,       300
2020-01-11T06:10:28.284Z, CHA, DAY, HI_RES, N,       300
2020-01-11T06:22:20.291Z, CHA, DAY, HI_RES, S,       312
2020-01-11T06:25:12.292Z, CHB, NI1, LO_RES, S,       315
2020-01-11T06:34:13.297Z, CHA, LIM, HI_RES, N,       324
2020-01-11T06:36:25.299Z, CHA, DRK, HI_RES, Unknown, 325
2020-01-11T06:37:06.299Z, CHA, LIM, HI_RES, S,       327
2020-01-11T06:39:18.301Z, CHA, DRK, HI_RES, Unknown, 328
2020-01-11T06:40:27.302Z, CHB, NI1, LO_RES, S,       330
2020-01-11T06:40:28.302Z, CHA, DAY, HI_RES, N,       330
2020-01-11T06:52:20.309Z, CHA, DAY, HI_RES, S,       342
2020-01-11T06:55:12.311Z, CHB, NI1, LO_RES, S,       345
2020-01-11T07:04:13.318Z, CHA, LIM, HI_RES, N,       354
2020-01-11T07:06:25.319Z, CHA, DRK, HI_RES, Unknown, 355
2020-01-11T07:07:06.319Z, CHA, LIM, HI_RES, S,       357
2020-01-11T07:09:18.321Z, CHA, DRK, HI_RES, Unknown, 358
2020-01-11T07:10:30.322Z, CHB, NI1, LO_RES, S,       400
2020-01-11T07:10:31.322Z, CHA, DAY, HI_RES, N,       400
2020-01-11T07:22:27.331Z, CHA, DAY, HI_RES, S,       412
2020-01-11T07:23:33.332Z, CHA, OSP, OCC,    N,       415
2020-01-11T07:25:27.332Z, CHB, NI1, LO_RES, N,       415
2020-01-11T07:28:49.435Z, CHA, DAY, HI_RES, S,       412
2020-01-11T07:40:27.344Z, CHB, NI1, LO_RES, N,       430
2020-01-11T07:40:28.344Z, CHA, DAY, HI_RES, N,       430
2020-01-11T07:52:20.353Z, CHA, DAY, HI_RES, S,       442
2020-01-11T07:55:12.355Z, CHB, NI1, LO_RES, N,       445
2020-01-11T08:04:13.362Z, CHA, LIM, HI_RES, N,       454
2020-01-11T08:06:25.363Z, CHA, DRK, HI_RES, Unknown, 455
2020-01-11T08:07:06.364Z, CHA, LIM, HI_RES, S,       457
2020-01-11T08:09:18.365Z, CHA, DRK, HI_RES, Unknown, 458
2020-01-11T08:10:27.366Z, CHB, NI1, LO_RES, N,       500
2020-01-11T08:10:28.366Z, CHA, DAY, HI_RES, N,       500
2020-01-11T08:22:20.375Z, CHA, DAY, HI_RES, S,       512
2020-01-11T08:25:12.377Z, CHB, NI1, LO_RES, N,       515
2020-01-11T08:34:13.384Z, CHA, LIM, HI_RES, N,       524
2020-01-11T08:36:25.386Z, CHA, DRK, HI_RES, Unknown, 525
2020-01-11T08:37:06.386Z, CHA, LIM, HI_RES, S,       527
2020-01-11T08:39:18.387Z, CHA, DRK, HI_RES, Unknown, 528
2020-01-11T08:40:28.388Z, CHA, DAY, HI_RES, N,       530
2020-01-11T08:52:24.397Z, CHA, DAY, HI_RES, S,       542
2020-01-11T09:04:21.405Z, CHA, LIM, HI_RES, N,       554
2020-01-11T09:06:33.407Z, CHA, DRK, HI_RES, Unknown, 555
2020-01-11T09:07:18.407Z, CHA, LIM, HI_RES, S,       557
2020-01-11T09:09:30.408Z, CHA, DRK, HI_RES, Unknown, 558
2020-01-11T09:10:28.409Z, CHA, DAY, HI_RES, N,       600
2020-01-11T09:22:24.416Z, CHA, DAY, HI_RES, S,       612
2020-01-11T09:34:21.424Z, CHA, LIM, HI_RES, N,       624
2020-01-11T09:36:33.426Z, CHA, DRK, HI_RES, Unknown, 625
2020-01-11T09:37:18.426Z, CHA, LIM, HI_RES, S,       627
2020-01-11T09:39:30.428Z, CHA, DRK, HI_RES, Unknown, 628
2020-01-11T09:40:28.427Z, CHA, DAY, HI_RES, N,       630
2020-01-11T09:52:24.434Z, CHA, DAY, HI_RES, S,       642
2020-01-11T10:04:21.441Z, CHA, LIM, HI_RES, N,       654
2020-01-11T10:06:33.440Z, CHA, DRK, HI_RES, Unknown, 655
2020-01-11T10:07:18.439Z, CHA, LIM, HI_RES, S,       657
2020-01-11T10:09:30.437Z, CHA, DRK, HI_RES, Unknown, 658
2020-01-11T10:10:28.436Z, CHA, DAY, HI_RES, N,       700
2020-01-11T10:22:24.424Z, CHA, DAY, HI_RES, S,       712
2020-01-11T10:34:21.451Z, CHA, LIM, HI_RES, N,       724
2020-01-11T10:36:33.455Z, CHA, DRK, HI_RES, Unknown, 725
2020-01-11T10:37:18.455Z, CHA, LIM, HI_RES, S,       727
2020-01-11T10:39:30.456Z, CHA, DRK, HI_RES, Unknown, 728
2020-01-11T10:40:28.457Z, CHA, DAY, HI_RES, N,       730
2020-01-11T10:52:24.460Z, CHA, DAY, HI_RES, S,       742
2020-01-11T11:04:21.464Z, CHA, LIM, HI_RES, N,       754
2020-01-11T11:06:33.464Z, CHA, DRK, HI_RES, Unknown, 755
2020-01-11T11:07:18.465Z, CHA, LIM, HI_RES, S,       757
2020-01-11T11:09:30.465Z, CHA, DRK, HI_RES, Unknown, 758
2020-01-11T11:10:28.466Z, CHA, DAY, HI_RES, N,       800
2020-01-11T11:22:24.468Z, CHA, DAY, HI_RES, S,       812
2020-01-11T11:34:21.469Z, CHA, LIM, HI_RES, N,       824
2020-01-11T11:36:33.469Z, CHA, DRK, HI_RES, Unknown, 825
2020-01-11T11:37:18.468Z, CHA, LIM, HI_RES, S,       827
2020-01-11T11:39:30.464Z, CHA, DRK, HI_RES, Unknown, 828
2020-01-11T11:40:28.463Z, CHA, DAY, HI_RES, N,       830
2020-01-11T11:52:24.450Z, CHA, DAY, HI_RES, S,       842
2020-01-11T11:58:20.459Z, CHA, OSP, OCC,    S,       845
2020-01-11T12:03:28.567Z, CHA, DAY, HI_RES, S,       842
2020-01-11T12:10:28.471Z, CHA, DAY, HI_RES, N,       900
2020-01-11T12:22:24.470Z, CHA, DAY, HI_RES, S,       912
2020-01-11T12:25:56.469Z, CHA, OSP, OCC,    S,       915
2020-01-11T12:31:04.569Z, CHA, DAY, HI_RES, S,       912
2020-01-11T12:40:28.467Z, CHA, DAY, HI_RES, N,       930
2020-01-11T12:52:24.465Z, CHA, DAY, HI_RES, S,       942
2020-01-11T12:56:10.464Z, CHA, OSP, OCC,    S,       945
2020-01-11T13:01:18.562Z, CHA, DAY, HI_RES, S,       942
2020-01-11T13:10:28.459Z, CHA, DAY, HI_RES, N,       1000
2020-01-11T13:22:24.455Z, CHA, DAY, HI_RES, S,       1012
2020-01-11T13:27:18.453Z, CHA, OSP, OCC,    S,       1015
2020-01-11T13:32:26.551Z, CHA, DAY, HI_RES, S,       1012
2020-01-11T13:40:28.447Z, CHA, DAY, HI_RES, N,       1030
2020-01-11T13:45:27.446Z, CHA, OSP, OCC,    S,       1045
2020-01-11T13:50:43.543Z, CHA, DAY, HI_RES, N,       1030
2020-01-11T13:58:24.438Z, CHA, DAY, HI_RES, S,       1042
2020-01-11T14:10:28.431Z, CHA, DAY, HI_RES, N,       1100
2020-01-11T14:22:24.428Z, CHA, DAY, HI_RES, S,       1112
2020-01-11T14:23:29.427Z, CHA, OSP, OCC,    S,       1115
2020-01-11T14:28:37.525Z, CHA, DAY, HI_RES, S,       1112
2020-01-11T14:40:28.418Z, CHA, DAY, HI_RES, N,       1130
2020-01-11T14:52:24.412Z, CHA, DAY, HI_RES, S,       1142
2020-01-11T15:04:21.406Z, CHA, LIM, HI_RES, N,       1154
2020-01-11T15:06:33.405Z, CHA, DRK, HI_RES, Unknown, 1155
2020-01-11T15:07:18.405Z, CHA, LIM, HI_RES, S,       1157
2020-01-11T15:09:30.404Z, CHA, DRK, HI_RES, Unknown, 1158
2020-01-11T15:10:28.403Z, CHA, DAY, HI_RES, N,       1200
2020-01-11T15:22:24.396Z, CHA, DAY, HI_RES, S,       1212
2020-01-11T15:34:21.390Z, CHA, LIM, HI_RES, N,       1224
2020-01-11T15:36:33.389Z, CHA, DRK, HI_RES, Unknown, 1225
2020-01-11T15:37:18.388Z, CHA, LIM, HI_RES, S,       1227
2020-01-11T15:39:30.387Z, CHA, DRK, HI_RES, Unknown, 1228
2020-01-11T15:40:28.387Z, CHA, DAY, HI_RES, N,       1230
2020-01-11T15:52:24.380Z, CHA, DAY, HI_RES, S,       1242
2020-01-11T15:55:36.378Z, CHA, OSP, OCC,    N,       1245
2020-01-11T16:00:52.475Z, CHA, DAY, HI_RES, S,       1242
2020-01-11T16:10:28.367Z, CHA, DAY, HI_RES, N,       1300
2020-01-11T16:22:24.354Z, CHA, DAY, HI_RES, S,       1312
2020-01-11T16:34:21.354Z, CHA, LIM, HI_RES, N,       1324
2020-01-11T16:36:33.354Z, CHA, DRK, HI_RES, Unknown, 1325
2020-01-11T16:37:18.354Z, CHA, LIM, HI_RES, S,       1327
2020-01-11T16:39:30.353Z, CHA, DRK, HI_RES, Unknown, 1328
2020-01-11T16:40:28.353Z, CHA, DAY, HI_RES, N,       1330
2020-01-11T16:52:24.350Z, CHA, DAY, HI_RES, S,       1342
2020-01-11T17:04:21.338Z, CHA, LIM, HI_RES, N,       1354
2020-01-11T17:06:33.335Z, CHA, DRK, HI_RES, Unknown, 1355
2020-01-11T17:07:18.333Z, CHA, LIM, HI_RES, S,       1357
2020-01-11T17:09:30.330Z, CHA, DRK, HI_RES, Unknown, 1358
2020-01-11T17:10:28.328Z, CHA, DAY, HI_RES, N,       1400
2020-01-11T17:22:24.310Z, CHA, DAY, HI_RES, S,       1412
2020-01-11T17:34:21.318Z, CHA, LIM, HI_RES, N,       1424
2020-01-11T17:36:33.318Z, CHA, DRK, HI_RES, Unknown, 1425
2020-01-11T17:37:18.317Z, CHA, LIM, HI_RES, S,       1427
2020-01-11T17:39:30.316Z, CHA, DRK, HI_RES, Unknown, 1428
2020-01-11T17:40:28.316Z, CHA, DAY, HI_RES, N,       1430
2020-01-11T17:52:24.308Z, CHA, DAY, HI_RES, S,       1442
2020-01-11T18:04:21.302Z, CHA, LIM, HI_RES, N,       1454
2020-01-11T18:06:33.300Z, CHA, DRK, HI_RES, Unknown, 1455
2020-01-11T18:07:18.299Z, CHA, LIM, HI_RES, S,       1457
2020-01-11T18:09:30.298Z, CHA, DRK, HI_RES, Unknown, 1458
2020-01-11T18:10:28.297Z, CHA, DAY, HI_RES, N,       1500
2020-01-11T18:10:29.297Z, CHB, DLM, HI_RES, S,       1500
2020-01-11T18:12:41.296Z, CHB, DRK, HI_RES, Unknown, 1502
2020-01-11T18:13:12.296Z, CHB, DLM, HI_RES, N,       1503
2020-01-11T18:15:24.295Z, CHB, DRK, HI_RES, Unknown, 1505
2020-01-11T18:15:55.294Z, CHB, DLM, HI_RES, S,       1506
2020-01-11T18:18:07.292Z, CHB, DRK, HI_RES, Unknown, 1508
2020-01-11T18:18:38.292Z, CHB, DLM, HI_RES, N,       1509
2020-01-11T18:20:50.291Z, CHB, DRK, HI_RES, Unknown, 1511
2020-01-11T18:22:24.290Z, CHA, DAY, HI_RES, S,       1512
2020-01-11T18:22:25.290Z, CHB, DLM, HI_RES, S,       1512
2020-01-11T18:24:37.289Z, CHB, DRK, HI_RES, Unknown, 1514
2020-01-11T18:25:08.288Z, CHB, DLM, HI_RES, N,       1515
2020-01-11T18:27:20.287Z, CHB, DRK, HI_RES, Unknown, 1517
2020-01-11T18:27:51.287Z, CHB, DLM, HI_RES, S,       1518
2020-01-11T18:30:03.285Z, CHB, DRK, HI_RES, Unknown, 1520
2020-01-11T18:30:34.285Z, CHB, DLM, HI_RES, N,       1521
2020-01-11T18:32:46.284Z, CHB, DRK, HI_RES, Unknown, 1523
2020-01-11T18:34:20.283Z, CHA, LIM, HI_RES, N,       1524
2020-01-11T18:34:20.283Z, CHB, DLM, HI_RES, S,       1524
2020-01-11T18:36:33.282Z, CHA, DRK, HI_RES, Unknown, 1525
2020-01-11T18:36:33.282Z, CHB, DRK, HI_RES, Unknown, 1525
2020-01-11T18:37:18.281Z, CHA, LIM, HI_RES, S,       1527
2020-01-11T18:37:18.281Z, CHB, DLM, HI_RES, N,       1527
2020-01-11T18:39:31.279Z, CHA, DRK, HI_RES, Unknown, 1528
2020-01-11T18:39:31.279Z, CHB, DRK, HI_RES, Unknown, 1528
2020-01-11T18:40:28.279Z, CHA, DAY, HI_RES, N,       1530
2020-01-11T18:40:29.279Z, CHB, DLM, HI_RES, S,       1530
2020-01-11T18:42:41.277Z, CHB, DRK, HI_RES, Unknown, 1532
2020-01-11T18:43:12.277Z, CHB, DLM, HI_RES, N,       1533
2020-01-11T18:45:24.276Z, CHB, DRK, HI_RES, Unknown, 1535
2020-01-11T18:45:55.276Z, CHB, DLM, HI_RES, S,       1536
2020-01-11T18:48:07.275Z, CHB, DRK, HI_RES, Unknown, 1538
2020-01-11T18:48:38.273Z, CHB, DLM, HI_RES, N,       1539
2020-01-11T18:50:50.272Z, CHB, DRK, HI_RES, Unknown, 1541
2020-01-11T18:52:24.271Z, CHA, DAY, HI_RES, S,       1542
2020-01-11T18:52:25.271Z, CHB, DLM, HI_RES, S,       1542
2020-01-11T18:54:37.270Z, CHB, DRK, HI_RES, Unknown, 1544
2020-01-11T18:55:08.270Z, CHB, DLM, HI_RES, N,       1545
2020-01-11T18:57:20.269Z, CHB, DRK, HI_RES, Unknown, 1547
2020-01-11T18:57:51.269Z, CHB, DLM, HI_RES, S,       1548
2020-01-11T19:00:03.266Z, CHB, DRK, HI_RES, Unknown, 1550
2020-01-11T19:00:34.266Z, CHB, DLM, HI_RES, N,       1551
2020-01-11T19:02:46.265Z, CHB, DRK, HI_RES, Unknown, 1553
2020-01-11T19:04:20.264Z, CHA, LIM, HI_RES, N,       1554
2020-01-11T19:04:20.264Z, CHB, DLM, HI_RES, S,       1554
2020-01-11T19:06:33.263Z, CHA, DRK, HI_RES, Unknown, 1555
2020-01-11T19:06:33.263Z, CHB, DRK, HI_RES, Unknown, 1555
2020-01-11T19:07:18.263Z, CHA, LIM, HI_RES, S,       1557
2020-01-11T19:07:18.263Z, CHB, DLM, HI_RES, N,       1557
2020-01-11T19:09:31.261Z, CHA, DRK, HI_RES, Unknown, 1558
2020-01-11T19:09:31.261Z, CHB, DRK, HI_RES, Unknown, 1558
2020-01-11T19:10:28.260Z, CHA, DAY, HI_RES, N,       1600
2020-01-11T19:10:29.260Z, CHB, DLM, HI_RES, S,       1600
2020-01-11T19:12:41.259Z, CHB, DRK, HI_RES, Unknown, 1602
2020-01-11T19:13:12.259Z, CHB, DLM, HI_RES, N,       1603
2020-01-11T19:15:24.257Z, CHB, DRK, HI_RES, Unknown, 1605
2020-01-11T19:15:55.257Z, CHB, DLM, HI_RES, S,       1606
2020-01-11T19:18:07.256Z, CHB, DRK, HI_RES, Unknown, 1608
2020-01-11T19:18:38.256Z, CHB, DLM, HI_RES, N,       1609
2020-01-11T19:20:50.253Z, CHB, DRK, HI_RES, Unknown, 1611
2020-01-11T19:22:24.253Z, CHA, DAY, HI_RES, S,       1612
2020-01-11T19:22:25.253Z, CHB, DLM, HI_RES, S,       1612
2020-01-11T19:24:37.251Z, CHB, DRK, HI_RES, Unknown, 1614
2020-01-11T19:25:08.251Z, CHB, DLM, HI_RES, N,       1615
2020-01-11T19:27:20.250Z, CHB, DRK, HI_RES, Unknown, 1617
2020-01-11T19:27:51.250Z, CHB, DLM, HI_RES, S,       1618
2020-01-11T19:30:03.249Z, CHB, DRK, HI_RES, Unknown, 1620
2020-01-11T19:30:34.247Z, CHB, DLM, HI_RES, N,       1621
2020-01-11T19:32:46.246Z, CHB, DRK, HI_RES, Unknown, 1623
2020-01-11T19:34:20.245Z, CHA, LIM, HI_RES, N,       1624
2020-01-11T19:34:20.245Z, CHB, DLM, HI_RES, S,       1624
2020-01-11T19:36:33.244Z, CHA, DRK, HI_RES, Unknown, 1625
2020-01-11T19:36:33.244Z, CHB, DRK, HI_RES, Unknown, 1625
2020-01-11T19:37:18.244Z, CHA, LIM, HI_RES, S,       1627
2020-01-11T19:37:18.244Z, CHB, DLM, HI_RES, N,       1627
2020-01-11T19:39:31.242Z, CHA, DRK, HI_RES, Unknown, 1628
2020-01-11T19:39:31.242Z, CHB, DRK, HI_RES, Unknown, 1628
2020-01-11T19:40:28.241Z, CHA, DAY, HI_RES, N,       1630
2020-01-11T19:40:29.241Z, CHB, DLM, HI_RES, S,       1630
2020-01-11T19:42:41.240Z, CHB, DRK, HI_RES, Unknown, 1632
2020-01-11T19:43:12.239Z, CHB, DLM, HI_RES, N,       1633
2020-01-11T19:45:24.238Z, CHB, DRK, HI_RES, Unknown, 1635
2020-01-11T19:45:55.238Z, CHB, DLM, HI_RES, S,       1636
2020-01-11T19:48:07.237Z, CHB, DRK, HI_RES, Unknown, 1638
2020-01-11T19:48:38.237Z, CHB, DLM, HI_RES, N,       1639
2020-01-11T19:50:50.234Z, CHB, DRK, HI_RES, Unknown, 1641
2020-01-11T19:52:24.234Z, CHA, DAY, HI_RES, S,       1642
2020-01-11T19:52:25.234Z, CHB, DLM, HI_RES, S,       1642
2020-01-11T19:54:37.232Z, CHB, DRK, HI_RES, Unknown, 1644
2020-01-11T19:55:08.232Z, CHB, DLM, HI_RES, N,       1645
2020-01-11T19:57:20.231Z, CHB, DRK, HI_RES, Unknown, 1647
2020-01-11T19:57:51.231Z, CHB, DLM, HI_RES, S,       1648
2020-01-11T20:00:03.230Z, CHB, DRK, HI_RES, Unknown, 1650
2020-01-11T20:00:34.229Z, CHB, DLM, HI_RES, N,       1651
2020-01-11T20:02:46.227Z, CHB, DRK, HI_RES, Unknown, 1653
2020-01-11T20:04:20.227Z, CHA, LIM, HI_RES, N,       1654
2020-01-11T20:04:20.227Z, CHB, DLM, HI_RES, S,       1654
2020-01-11T20:06:33.225Z, CHA, DRK, HI_RES, Unknown, 1655
2020-01-11T20:06:33.225Z, CHB, DRK, HI_RES, Unknown, 1655
2020-01-11T20:07:18.225Z, CHA, LIM, HI_RES, S,       1657
2020-01-11T20:07:18.225Z, CHB, DLM, HI_RES, N,       1657
2020-01-11T20:09:31.224Z, CHA, DRK, HI_RES, Unknown, 1658
2020-01-11T20:09:31.224Z, CHB, DRK, HI_RES, Unknown, 1658
2020-01-11T20:10:27.223Z, CHB, NI1, LO_RES, N,       1700
2020-01-11T20:10:28.223Z, CHA, DAY, HI_RES, N,       1700
2020-01-11T20:22:20.215Z, CHA, DAY, HI_RES, S,       1712
2020-01-11T20:25:12.214Z, CHB, NI1, LO_RES, S,       1715
2020-01-11T20:34:13.208Z, CHA, LIM, HI_RES, N,       1724
2020-01-11T20:36:25.207Z, CHA, DRK, HI_RES, Unknown, 1725
2020-01-11T20:37:06.207Z, CHA, LIM, HI_RES, S,       1727
2020-01-11T20:39:18.206Z, CHA, DRK, HI_RES, Unknown, 1728
2020-01-11T20:40:27.205Z, CHB, NI1, LO_RES, N,       1730
2020-01-11T20:40:28.205Z, CHA, DAY, HI_RES, N,       1730
2020-01-11T20:52:20.198Z, CHA, DAY, HI_RES, S,       1742
2020-01-11T20:55:12.196Z, CHB, NI1, LO_RES, S,       1745
2020-01-11T21:04:13.190Z, CHA, LIM, HI_RES, N,       1754
2020-01-11T21:06:25.189Z, CHA, DRK, HI_RES, Unknown, 1755
2020-01-11T21:07:06.189Z, CHA, LIM, HI_RES, S,       1757
2020-01-11T21:09:18.188Z, CHA, DRK, HI_RES, Unknown, 1758
2020-01-11T21:10:27.187Z, CHB, NI1, LO_RES, N,       1800
2020-01-11T21:10:28.187Z, CHA, DAY, HI_RES, N,       1800
2020-01-11T21:22:20.181Z, CHA, DAY, HI_RES, S,       1812
2020-01-11T21:25:12.179Z, CHB, NI1, LO_RES, S,       1815
2020-01-11T21:34:13.175Z, CHA, LIM, HI_RES, N,       1824
2020-01-11T21:36:25.173Z, CHA, DRK, HI_RES, Unknown, 1825
2020-01-11T21:37:06.172Z, CHA, LIM, HI_RES, S,       1827
2020-01-11T21:39:18.172Z, CHA, DRK, HI_RES, Unknown, 1828
2020-01-11T21:40:27.171Z, CHB, NI1, LO_RES, N,       1830
2020-01-11T21:40:28.171Z, CHA, DAY, HI_RES, N,       1830
2020-01-11T21:52:20.165Z, CHA, DAY, HI_RES, S,       1842
2020-01-11T21:55:12.163Z, CHB, NI1, LO_RES, S,       1845
2020-01-11T22:04:13.159Z, CHA, LIM, HI_RES, N,       1854
2020-01-11T22:06:25.157Z, CHA, DRK, HI_RES, Unknown, 1855
2020-01-11T22:07:06.157Z, CHA, LIM, HI_RES, S,       1857
2020-01-11T22:09:18.156Z, CHA, DRK, HI_RES, Unknown, 1858
2020-01-11T22:10:27.155Z, CHB, NI1, LO_RES, N,       1900
2020-01-11T22:10:28.155Z, CHA, DAY, HI_RES, N,       1900
2020-01-11T22:22:20.150Z, CHA, DAY, HI_RES, S,       1912
2020-01-11T22:25:12.149Z, CHB, NI1, LO_RES, S,       1915
2020-01-11T22:34:13.145Z, CHA, LIM, HI_RES, N,       1924
2020-01-11T22:36:25.144Z, CHA, DRK, HI_RES, Unknown, 1925
2020-01-11T22:37:06.143Z, CHA, LIM, HI_RES, S,       1927
2020-01-11T22:39:18.142Z, CHA, DRK, HI_RES, Unknown, 1928
2020-01-11T22:40:27.141Z, CHB, NI1, LO_RES, N,       1930
2020-01-11T22:40:28.141Z, CHA, DAY, HI_RES, N,       1930
2020-01-11T22:52:20.136Z, CHA, DAY, HI_RES, S,       1942
2020-01-11T22:55:12.135Z, CHB, NI1, LO_RES, S,       1945
2020-01-11T23:04:13.131Z, CHA, LIM, HI_RES, N,       1954
2020-01-11T23:06:25.130Z, CHA, DRK, HI_RES, Unknown, 1955
2020-01-11T23:07:06.130Z, CHA, LIM, HI_RES, S,       1957
2020-01-11T23:09:18.128Z, CHA, DRK, HI_RES, Unknown, 1958
2020-01-11T23:10:27.128Z, CHA, NI1, LO_RES, N,       2000
2020-01-11T23:10:28.128Z, CHB, NI1, LO_RES, S,       2000
2020-01-11T23:25:14.123Z, CHA, NI1, LO_RES, N,       2015
2020-01-11T23:25:15.123Z, CHB, NI1, LO_RES, S,       2015
2020-01-11T23:40:27.116Z, CHA, NI1, LO_RES, N,       2030
2020-01-11T23:40:28.116Z, CHB, NI1, LO_RES, S,       2030
2020-01-11T23:55:14.111Z, CHA, NI1, LO_RES, N,       2045
2020-01-11T23:55:15.111Z, CHB, NI1, LO_RES, S,       2045
2020-01-12T00:10:27.105Z, CHA, NI1, LO_RES, N,       2100
2020-01-12T00:10:28.105Z, CHB, NI1, LO_RES, S,       2100
2020-01-12T00:25:14.103Z, CHA, NI1, LO_RES, N,       2115
2020-01-12T00:25:15.103Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
