START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-12-06T05:42:00.847Z, CHA, FFL, HI_RES, Unknown, 230
2020-12-06T05:42:00.847Z, CHB, FFL, HI_RES, Unknown, 230
2020-12-06T06:10:32.868Z, CHB, NI1, LO_RES, N,       300
2020-12-06T06:10:33.868Z, CHA, DAY, HI_RES, N,       300
2020-12-06T06:22:25.888Z, CHA, DAY, HI_RES, S,       312
2020-12-06T06:25:17.885Z, CHB, NI1, LO_RES, N,       315
2020-12-06T06:34:18.880Z, CHA, LIM, HI_RES, N,       324
2020-12-06T06:36:30.880Z, CHA, DRK, HI_RES, Unknown, 325
2020-12-06T06:37:11.881Z, CHA, LIM, HI_RES, S,       327
2020-12-06T06:39:23.882Z, CHA, DRK, HI_RES, Unknown, 328
2020-12-06T06:40:32.883Z, CHB, NI1, LO_RES, N,       330
2020-12-06T06:40:33.883Z, CHA, DAY, HI_RES, N,       330
2020-12-06T06:52:25.891Z, CHA, DAY, HI_RES, S,       342
2020-12-06T06:55:17.893Z, CHB, NI1, LO_RES, N,       345
2020-12-06T07:04:18.900Z, CHA, LIM, HI_RES, N,       354
2020-12-06T07:06:30.901Z, CHA, DRK, HI_RES, Unknown, 355
2020-12-06T07:07:11.899Z, CHA, LIM, HI_RES, S,       357
2020-12-06T07:09:23.896Z, CHA, DRK, HI_RES, Unknown, 358
2020-12-06T07:10:32.895Z, CHB, NI1, LO_RES, N,       400
2020-12-06T07:10:33.895Z, CHA, DAY, HI_RES, N,       400
2020-12-06T07:22:25.885Z, CHA, DAY, HI_RES, S,       412
2020-12-06T07:25:17.893Z, CHB, NI1, LO_RES, S,       415
2020-12-06T07:34:18.920Z, CHA, LIM, HI_RES, N,       424
2020-12-06T07:36:30.925Z, CHA, DRK, HI_RES, Unknown, 425
2020-12-06T07:37:11.925Z, CHA, LIM, HI_RES, S,       427
2020-12-06T07:39:23.927Z, CHA, DRK, HI_RES, Unknown, 428
2020-12-06T07:40:35.927Z, CHB, NI1, LO_RES, S,       430
2020-12-06T07:40:36.927Z, CHA, DAY, HI_RES, N,       430
2020-12-06T07:52:32.937Z, CHA, DAY, HI_RES, S,       442
2020-12-06T07:55:32.939Z, CHB, NI1, LO_RES, S,       445
2020-12-06T07:55:55.940Z, CHA, OSP, OCC,    N,       445
2020-12-06T08:01:12.044Z, CHA, DAY, HI_RES, S,       442
2020-12-06T08:10:32.951Z, CHB, NI1, LO_RES, S,       500
2020-12-06T08:10:33.951Z, CHA, DAY, HI_RES, N,       500
2020-12-06T08:22:25.959Z, CHA, DAY, HI_RES, S,       512
2020-12-06T08:25:17.962Z, CHB, NI1, LO_RES, S,       515
2020-12-06T08:34:18.968Z, CHA, LIM, HI_RES, N,       524
2020-12-06T08:36:30.970Z, CHA, DRK, HI_RES, Unknown, 525
2020-12-06T08:37:11.971Z, CHA, LIM, HI_RES, S,       527
2020-12-06T08:39:23.971Z, CHA, DRK, HI_RES, Unknown, 528
2020-12-06T08:40:33.972Z, CHA, DAY, HI_RES, N,       530
2020-12-06T08:52:29.982Z, CHA, DAY, HI_RES, S,       542
2020-12-06T09:04:26.989Z, CHA, LIM, HI_RES, N,       554
2020-12-06T09:06:38.991Z, CHA, DRK, HI_RES, Unknown, 555
2020-12-06T09:07:23.991Z, CHA, LIM, HI_RES, S,       557
2020-12-06T09:09:35.993Z, CHA, DRK, HI_RES, Unknown, 558
2020-12-06T09:10:33.994Z, CHA, DAY, HI_RES, N,       600
2020-12-06T09:22:30.001Z, CHA, DAY, HI_RES, S,       612
2020-12-06T09:34:27.008Z, CHA, LIM, HI_RES, N,       624
2020-12-06T09:36:39.010Z, CHA, DRK, HI_RES, Unknown, 625
2020-12-06T09:37:24.009Z, CHA, LIM, HI_RES, S,       627
2020-12-06T09:39:36.011Z, CHA, DRK, HI_RES, Unknown, 628
2020-12-06T09:40:34.011Z, CHA, DAY, HI_RES, N,       630
2020-12-06T09:42:14.013Z, CHA, OSP, OCC,    N,       645
2020-12-06T09:47:22.115Z, CHA, DAY, HI_RES, N,       630
2020-12-06T09:58:30.021Z, CHA, DAY, HI_RES, S,       642
2020-12-06T10:10:34.026Z, CHA, DAY, HI_RES, N,       700
2020-12-06T10:22:30.032Z, CHA, DAY, HI_RES, S,       712
2020-12-06T10:34:27.037Z, CHA, LIM, HI_RES, N,       724
2020-12-06T10:36:39.037Z, CHA, DRK, HI_RES, Unknown, 725
2020-12-06T10:37:24.037Z, CHA, LIM, HI_RES, S,       727
2020-12-06T10:39:36.038Z, CHA, DRK, HI_RES, Unknown, 728
2020-12-06T10:40:34.039Z, CHA, DAY, HI_RES, N,       730
2020-12-06T10:52:30.042Z, CHA, DAY, HI_RES, S,       742
2020-12-06T11:04:27.045Z, CHA, LIM, HI_RES, N,       754
2020-12-06T11:06:39.046Z, CHA, DRK, HI_RES, Unknown, 755
2020-12-06T11:07:24.046Z, CHA, LIM, HI_RES, S,       757
2020-12-06T11:09:36.045Z, CHA, DRK, HI_RES, Unknown, 758
2020-12-06T11:10:34.046Z, CHA, DAY, HI_RES, N,       800
2020-12-06T11:22:30.048Z, CHA, DAY, HI_RES, S,       812
2020-12-06T11:34:27.049Z, CHA, LIM, HI_RES, N,       824
2020-12-06T11:36:39.049Z, CHA, DRK, HI_RES, Unknown, 825
2020-12-06T11:37:24.049Z, CHA, LIM, HI_RES, S,       827
2020-12-06T11:39:36.050Z, CHA, DRK, HI_RES, Unknown, 828
2020-12-06T11:40:34.050Z, CHA, DAY, HI_RES, N,       830
2020-12-06T11:52:30.049Z, CHA, DAY, HI_RES, S,       842
2020-12-06T12:04:27.049Z, CHA, LIM, HI_RES, N,       854
2020-12-06T12:06:39.049Z, CHA, DRK, HI_RES, Unknown, 855
2020-12-06T12:07:24.048Z, CHA, LIM, HI_RES, S,       857
2020-12-06T12:09:36.048Z, CHA, DRK, HI_RES, Unknown, 858
2020-12-06T12:10:34.048Z, CHA, DAY, HI_RES, N,       900
2020-12-06T12:22:30.047Z, CHA, DAY, HI_RES, S,       912
2020-12-06T12:34:27.044Z, CHA, LIM, HI_RES, N,       924
2020-12-06T12:36:39.044Z, CHA, DRK, HI_RES, Unknown, 925
2020-12-06T12:37:24.044Z, CHA, LIM, HI_RES, S,       927
2020-12-06T12:39:36.044Z, CHA, DRK, HI_RES, Unknown, 928
2020-12-06T12:40:34.043Z, CHA, DAY, HI_RES, N,       930
2020-12-06T12:52:30.040Z, CHA, DAY, HI_RES, S,       942
2020-12-06T13:04:27.036Z, CHA, LIM, HI_RES, N,       954
2020-12-06T13:06:39.035Z, CHA, DRK, HI_RES, Unknown, 955
2020-12-06T13:07:24.035Z, CHA, LIM, HI_RES, S,       957
2020-12-06T13:09:36.034Z, CHA, DRK, HI_RES, Unknown, 958
2020-12-06T13:10:34.034Z, CHA, DAY, HI_RES, N,       1000
2020-12-06T13:22:30.029Z, CHA, DAY, HI_RES, S,       1012
2020-12-06T13:34:27.024Z, CHA, LIM, HI_RES, N,       1024
2020-12-06T13:36:39.023Z, CHA, DRK, HI_RES, Unknown, 1025
2020-12-06T13:37:24.023Z, CHA, LIM, HI_RES, S,       1027
2020-12-06T13:39:36.021Z, CHA, DRK, HI_RES, Unknown, 1028
2020-12-06T13:40:34.021Z, CHA, DAY, HI_RES, N,       1030
2020-12-06T13:52:30.016Z, CHA, DAY, HI_RES, S,       1042
2020-12-06T14:04:27.010Z, CHA, LIM, HI_RES, N,       1054
2020-12-06T14:06:39.009Z, CHA, DRK, HI_RES, Unknown, 1055
2020-12-06T14:07:24.009Z, CHA, LIM, HI_RES, S,       1057
2020-12-06T14:09:36.008Z, CHA, DRK, HI_RES, Unknown, 1058
2020-12-06T14:10:34.007Z, CHA, DAY, HI_RES, N,       1100
2020-12-06T14:22:30.003Z, CHA, DAY, HI_RES, S,       1112
2020-12-06T14:28:21.006Z, CHA, OSP, OCC,    N,       1115
2020-12-06T14:33:37.108Z, CHA, DAY, HI_RES, S,       1112
2020-12-06T14:40:34.006Z, CHA, DAY, HI_RES, N,       1130
2020-12-06T14:52:29.995Z, CHA, DAY, HI_RES, S,       1142
2020-12-06T14:54:48.991Z, CHA, OSP, OCC,    S,       1145
2020-12-06T14:59:57.086Z, CHA, DAY, HI_RES, S,       1142
2020-12-06T15:10:33.975Z, CHA, DAY, HI_RES, N,       1200
2020-12-06T15:13:14.974Z, CHA, OSP, OCC,    S,       1215
2020-12-06T15:18:30.072Z, CHA, DAY, HI_RES, N,       1200
2020-12-06T15:28:29.966Z, CHA, DAY, HI_RES, S,       1212
2020-12-06T15:40:33.959Z, CHA, DAY, HI_RES, N,       1230
2020-12-06T15:52:29.952Z, CHA, DAY, HI_RES, S,       1242
2020-12-06T15:55:37.950Z, CHA, OSP, OCC,    N,       1245
2020-12-06T16:00:54.047Z, CHA, DAY, HI_RES, S,       1242
2020-12-06T16:10:33.941Z, CHA, DAY, HI_RES, N,       1300
2020-12-06T16:16:10.939Z, CHA, OSP, OCC,    N,       1315
2020-12-06T16:21:19.035Z, CHA, DAY, HI_RES, N,       1300
2020-12-06T16:28:29.931Z, CHA, DAY, HI_RES, S,       1312
2020-12-06T16:40:33.928Z, CHA, DAY, HI_RES, N,       1330
2020-12-06T16:42:08.928Z, CHA, OSP, OCC,    S,       1345
2020-12-06T16:47:25.030Z, CHA, DAY, HI_RES, N,       1330
2020-12-06T16:58:29.920Z, CHA, DAY, HI_RES, S,       1342
2020-12-06T17:10:33.906Z, CHA, DAY, HI_RES, N,       1400
2020-12-06T17:22:29.899Z, CHA, DAY, HI_RES, S,       1412
2020-12-06T17:34:26.891Z, CHA, LIM, HI_RES, N,       1424
2020-12-06T17:36:38.890Z, CHA, DRK, HI_RES, Unknown, 1425
2020-12-06T17:37:23.890Z, CHA, LIM, HI_RES, S,       1427
2020-12-06T17:39:35.889Z, CHA, DRK, HI_RES, Unknown, 1428
2020-12-06T17:40:33.887Z, CHA, DAY, HI_RES, N,       1430
2020-12-06T17:52:29.880Z, CHA, DAY, HI_RES, S,       1442
2020-12-06T18:04:26.874Z, CHA, LIM, HI_RES, N,       1454
2020-12-06T18:06:38.872Z, CHA, DRK, HI_RES, Unknown, 1455
2020-12-06T18:07:23.871Z, CHA, LIM, HI_RES, S,       1457
2020-12-06T18:09:35.870Z, CHA, DRK, HI_RES, Unknown, 1458
2020-12-06T18:10:33.870Z, CHA, DAY, HI_RES, N,       1500
2020-12-06T18:14:19.867Z, CHA, OSP, OCC,    N,       1515
2020-12-06T18:19:27.964Z, CHA, DAY, HI_RES, N,       1500
2020-12-06T18:28:29.859Z, CHA, DAY, HI_RES, S,       1512
2020-12-06T18:40:33.851Z, CHA, DAY, HI_RES, N,       1530
2020-12-06T18:40:34.851Z, CHB, DLM, HI_RES, S,       1530
2020-12-06T18:42:46.850Z, CHB, DRK, HI_RES, Unknown, 1532
2020-12-06T18:43:17.849Z, CHB, DLM, HI_RES, N,       1533
2020-12-06T18:45:29.848Z, CHB, DRK, HI_RES, Unknown, 1535
2020-12-06T18:46:00.848Z, CHB, DLM, HI_RES, S,       1536
2020-12-06T18:48:12.846Z, CHB, DRK, HI_RES, Unknown, 1538
2020-12-06T18:48:43.846Z, CHB, DLM, HI_RES, N,       1539
2020-12-06T18:50:55.844Z, CHB, DRK, HI_RES, Unknown, 1541
2020-12-06T18:52:29.844Z, CHA, DAY, HI_RES, S,       1542
2020-12-06T18:52:30.844Z, CHB, DLM, HI_RES, S,       1542
2020-12-06T18:54:42.843Z, CHB, DRK, HI_RES, Unknown, 1544
2020-12-06T18:55:13.842Z, CHB, DLM, HI_RES, N,       1545
2020-12-06T18:57:25.840Z, CHB, DRK, HI_RES, Unknown, 1547
2020-12-06T18:57:56.840Z, CHB, DLM, HI_RES, S,       1548
2020-12-06T19:00:08.839Z, CHB, DRK, HI_RES, Unknown, 1550
2020-12-06T19:00:39.839Z, CHB, DLM, HI_RES, N,       1551
2020-12-06T19:02:51.838Z, CHB, DRK, HI_RES, Unknown, 1553
2020-12-06T19:04:25.836Z, CHA, LIM, HI_RES, N,       1554
2020-12-06T19:04:25.836Z, CHB, DLM, HI_RES, S,       1554
2020-12-06T19:06:38.835Z, CHA, DRK, HI_RES, Unknown, 1555
2020-12-06T19:06:38.835Z, CHB, DRK, HI_RES, Unknown, 1555
2020-12-06T19:07:23.834Z, CHA, LIM, HI_RES, S,       1557
2020-12-06T19:07:23.834Z, CHB, DLM, HI_RES, N,       1557
2020-12-06T19:09:36.833Z, CHA, DRK, HI_RES, Unknown, 1558
2020-12-06T19:09:36.833Z, CHB, DRK, HI_RES, Unknown, 1558
2020-12-06T19:10:33.833Z, CHA, DAY, HI_RES, N,       1600
2020-12-06T19:10:34.833Z, CHB, DLM, HI_RES, S,       1600
2020-12-06T19:12:46.831Z, CHB, DRK, HI_RES, Unknown, 1602
2020-12-06T19:13:17.830Z, CHB, DLM, HI_RES, N,       1603
2020-12-06T19:15:29.829Z, CHB, DRK, HI_RES, Unknown, 1605
2020-12-06T19:16:00.829Z, CHB, DLM, HI_RES, S,       1606
2020-12-06T19:18:12.828Z, CHB, DRK, HI_RES, Unknown, 1608
2020-12-06T19:18:43.828Z, CHB, DLM, HI_RES, N,       1609
2020-12-06T19:20:55.825Z, CHB, DRK, HI_RES, Unknown, 1611
2020-12-06T19:22:29.825Z, CHA, DAY, HI_RES, S,       1612
2020-12-06T19:22:30.825Z, CHB, DLM, HI_RES, S,       1612
2020-12-06T19:24:42.824Z, CHB, DRK, HI_RES, Unknown, 1614
2020-12-06T19:25:13.823Z, CHB, DLM, HI_RES, N,       1615
2020-12-06T19:27:25.822Z, CHB, DRK, HI_RES, Unknown, 1617
2020-12-06T19:27:56.822Z, CHB, DLM, HI_RES, S,       1618
2020-12-06T19:30:08.820Z, CHB, DRK, HI_RES, Unknown, 1620
2020-12-06T19:30:39.820Z, CHB, DLM, HI_RES, N,       1621
2020-12-06T19:32:51.819Z, CHB, DRK, HI_RES, Unknown, 1623
2020-12-06T19:34:25.818Z, CHA, LIM, HI_RES, N,       1624
2020-12-06T19:34:25.818Z, CHB, DLM, HI_RES, S,       1624
2020-12-06T19:36:38.817Z, CHA, DRK, HI_RES, Unknown, 1625
2020-12-06T19:36:38.817Z, CHB, DRK, HI_RES, Unknown, 1625
2020-12-06T19:37:23.815Z, CHA, LIM, HI_RES, S,       1627
2020-12-06T19:37:23.815Z, CHB, DLM, HI_RES, N,       1627
2020-12-06T19:39:36.814Z, CHA, DRK, HI_RES, Unknown, 1628
2020-12-06T19:39:36.814Z, CHB, DRK, HI_RES, Unknown, 1628
2020-12-06T19:40:33.814Z, CHA, DAY, HI_RES, N,       1630
2020-12-06T19:40:34.814Z, CHB, DLM, HI_RES, S,       1630
2020-12-06T19:42:46.813Z, CHB, DRK, HI_RES, Unknown, 1632
2020-12-06T19:43:17.812Z, CHB, DLM, HI_RES, N,       1633
2020-12-06T19:45:29.810Z, CHB, DRK, HI_RES, Unknown, 1635
2020-12-06T19:46:00.810Z, CHB, DLM, HI_RES, S,       1636
2020-12-06T19:48:12.809Z, CHB, DRK, HI_RES, Unknown, 1638
2020-12-06T19:48:43.809Z, CHB, DLM, HI_RES, N,       1639
2020-12-06T19:50:55.808Z, CHB, DRK, HI_RES, Unknown, 1641
2020-12-06T19:52:29.811Z, CHA, DAY, HI_RES, S,       1642
2020-12-06T19:52:30.811Z, CHB, DLM, HI_RES, S,       1642
2020-12-06T19:54:42.812Z, CHB, DRK, HI_RES, Unknown, 1644
2020-12-06T19:55:13.813Z, CHB, DLM, HI_RES, N,       1645
2020-12-06T19:57:25.816Z, CHB, DRK, HI_RES, Unknown, 1647
2020-12-06T19:57:56.817Z, CHB, DLM, HI_RES, S,       1648
2020-12-06T20:00:08.820Z, CHB, DRK, HI_RES, Unknown, 1650
2020-12-06T20:00:39.820Z, CHB, DLM, HI_RES, N,       1651
2020-12-06T20:02:51.822Z, CHB, DRK, HI_RES, Unknown, 1653
2020-12-06T20:04:25.824Z, CHA, LIM, HI_RES, N,       1654
2020-12-06T20:04:25.824Z, CHB, DLM, HI_RES, S,       1654
2020-12-06T20:06:38.825Z, CHA, DRK, HI_RES, Unknown, 1655
2020-12-06T20:06:38.825Z, CHB, DRK, HI_RES, Unknown, 1655
2020-12-06T20:07:23.824Z, CHA, LIM, HI_RES, S,       1657
2020-12-06T20:07:23.824Z, CHB, DLM, HI_RES, N,       1657
2020-12-06T20:09:36.818Z, CHA, DRK, HI_RES, Unknown, 1658
2020-12-06T20:09:36.818Z, CHB, DRK, HI_RES, Unknown, 1658
2020-12-06T20:10:32.815Z, CHB, NI1, LO_RES, N,       1700
2020-12-06T20:10:33.815Z, CHA, DAY, HI_RES, N,       1700
2020-12-06T20:22:25.788Z, CHA, DAY, HI_RES, S,       1712
2020-12-06T20:25:17.787Z, CHB, NI1, LO_RES, S,       1715
2020-12-06T20:34:18.782Z, CHA, LIM, HI_RES, N,       1724
2020-12-06T20:36:30.780Z, CHA, DRK, HI_RES, Unknown, 1725
2020-12-06T20:37:11.780Z, CHA, LIM, HI_RES, S,       1727
2020-12-06T20:39:23.779Z, CHA, DRK, HI_RES, Unknown, 1728
2020-12-06T20:40:32.778Z, CHB, NI1, LO_RES, N,       1730
2020-12-06T20:40:33.778Z, CHA, DAY, HI_RES, N,       1730
2020-12-06T20:52:25.771Z, CHA, DAY, HI_RES, S,       1742
2020-12-06T20:55:17.769Z, CHB, NI1, LO_RES, S,       1745
2020-12-06T21:04:18.764Z, CHA, LIM, HI_RES, N,       1754
2020-12-06T21:06:30.763Z, CHA, DRK, HI_RES, Unknown, 1755
2020-12-06T21:07:11.763Z, CHA, LIM, HI_RES, S,       1757
2020-12-06T21:09:23.761Z, CHA, DRK, HI_RES, Unknown, 1758
2020-12-06T21:10:32.761Z, CHB, NI1, LO_RES, N,       1800
2020-12-06T21:10:33.761Z, CHA, DAY, HI_RES, N,       1800
2020-12-06T21:22:25.755Z, CHA, DAY, HI_RES, S,       1812
2020-12-06T21:25:17.753Z, CHB, NI1, LO_RES, S,       1815
2020-12-06T21:34:18.748Z, CHA, LIM, HI_RES, N,       1824
2020-12-06T21:36:30.747Z, CHA, DRK, HI_RES, Unknown, 1825
2020-12-06T21:37:11.747Z, CHA, LIM, HI_RES, S,       1827
2020-12-06T21:39:23.746Z, CHA, DRK, HI_RES, Unknown, 1828
2020-12-06T21:40:32.746Z, CHB, NI1, LO_RES, N,       1830
2020-12-06T21:40:33.746Z, CHA, DAY, HI_RES, N,       1830
2020-12-06T21:52:25.740Z, CHA, DAY, HI_RES, S,       1842
2020-12-06T21:55:17.738Z, CHB, NI1, LO_RES, S,       1845
2020-12-06T22:04:18.734Z, CHA, LIM, HI_RES, N,       1854
2020-12-06T22:06:30.733Z, CHA, DRK, HI_RES, Unknown, 1855
2020-12-06T22:07:11.732Z, CHA, LIM, HI_RES, S,       1857
2020-12-06T22:09:23.731Z, CHA, DRK, HI_RES, Unknown, 1858
2020-12-06T22:10:32.731Z, CHB, NI1, LO_RES, N,       1900
2020-12-06T22:10:33.731Z, CHA, DAY, HI_RES, N,       1900
2020-12-06T22:22:25.726Z, CHA, DAY, HI_RES, S,       1912
2020-12-06T22:25:17.724Z, CHB, NI1, LO_RES, S,       1915
2020-12-06T22:34:18.720Z, CHA, LIM, HI_RES, N,       1924
2020-12-06T22:36:30.720Z, CHA, DRK, HI_RES, Unknown, 1925
2020-12-06T22:37:11.720Z, CHA, LIM, HI_RES, S,       1927
2020-12-06T22:39:23.719Z, CHA, DRK, HI_RES, Unknown, 1928
2020-12-06T22:40:32.718Z, CHB, NI1, LO_RES, N,       1930
2020-12-06T22:40:33.718Z, CHA, DAY, HI_RES, N,       1930
2020-12-06T22:52:25.713Z, CHA, DAY, HI_RES, S,       1942
2020-12-06T22:55:17.712Z, CHB, NI1, LO_RES, S,       1945
2020-12-06T23:04:18.709Z, CHA, LIM, HI_RES, N,       1954
2020-12-06T23:06:30.707Z, CHA, DRK, HI_RES, Unknown, 1955
2020-12-06T23:07:11.707Z, CHA, LIM, HI_RES, S,       1957
2020-12-06T23:09:23.706Z, CHA, DRK, HI_RES, Unknown, 1958
2020-12-06T23:10:32.706Z, CHA, NI1, LO_RES, N,       2000
2020-12-06T23:10:33.706Z, CHB, NI1, LO_RES, S,       2000
2020-12-06T23:25:19.700Z, CHA, NI1, LO_RES, N,       2015
2020-12-06T23:25:20.700Z, CHB, NI1, LO_RES, S,       2015
2020-12-06T23:40:32.695Z, CHA, NI1, LO_RES, N,       2030
2020-12-06T23:40:33.695Z, CHB, NI1, LO_RES, S,       2030
2020-12-06T23:55:19.690Z, CHA, NI1, LO_RES, N,       2045
2020-12-06T23:55:20.690Z, CHB, NI1, LO_RES, S,       2045
2020-12-07T00:10:32.686Z, CHA, NI1, LO_RES, N,       2100
2020-12-07T00:10:33.686Z, CHB, NI1, LO_RES, S,       2100
2020-12-07T00:25:19.682Z, CHA, NI1, LO_RES, N,       2115
2020-12-07T00:25:20.682Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
