START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-02-19T05:41:59.120Z, CHA, FFL, HI_RES, Unknown, 230
2023-02-19T05:41:59.120Z, CHB, FFL, HI_RES, Unknown, 230
2023-02-19T06:10:31.132Z, CHA, NI1, LO_RES, S,       300
2023-02-19T06:10:32.132Z, CHB, NI1, LO_RES, S,       300
2023-02-19T06:22:24.139Z, CHA, NI1, LO_RES, S,       312
2023-02-19T06:25:16.140Z, CHB, NI1, LO_RES, S,       315
2023-02-19T06:34:17.146Z, CHA, DLM, HI_RES, N,       324
2023-02-19T06:36:29.147Z, CHA, DRK, HI_RES, Unknown, 325
2023-02-19T06:37:10.148Z, CHA, DLM, HI_RES, S,       327
2023-02-19T06:39:22.149Z, CHA, DRK, HI_RES, Unknown, 328
2023-02-19T06:40:31.149Z, CHA, NI1, LO_RES, S,       330
2023-02-19T06:40:32.149Z, CHB, NI1, LO_RES, S,       330
2023-02-19T06:52:24.157Z, CHA, NI1, LO_RES, S,       342
2023-02-19T06:55:16.159Z, CHB, NI1, LO_RES, S,       345
2023-02-19T07:04:17.165Z, CHA, DLM, HI_RES, N,       354
2023-02-19T07:06:29.167Z, CHA, DRK, HI_RES, Unknown, 355
2023-02-19T07:07:10.168Z, CHA, DLM, HI_RES, S,       357
2023-02-19T07:09:22.169Z, CHA, DRK, HI_RES, Unknown, 358
2023-02-19T07:10:31.170Z, CHA, NI1, LO_RES, S,       400
2023-02-19T07:10:32.170Z, CHB, NI1, LO_RES, S,       400
2023-02-19T07:16:05.174Z, CHA, OSP, OCC,    N,       415
2023-02-19T07:21:23.278Z, CHA, NI1, LO_RES, S,       400
2023-02-19T07:25:28.180Z, CHB, NI1, LO_RES, S,       415
2023-02-19T07:28:28.182Z, CHA, NI1, LO_RES, S,       412
2023-02-19T07:40:31.192Z, CHA, NI1, LO_RES, S,       430
2023-02-19T07:40:32.192Z, CHB, NI1, LO_RES, S,       430
2023-02-19T07:52:24.200Z, CHA, NI1, LO_RES, S,       442
2023-02-19T07:55:16.202Z, CHB, NI1, LO_RES, S,       445
2023-02-19T08:04:17.209Z, CHA, DLM, HI_RES, N,       454
2023-02-19T08:06:29.210Z, CHA, DRK, HI_RES, Unknown, 455
2023-02-19T08:07:10.211Z, CHA, DLM, HI_RES, S,       457
2023-02-19T08:09:22.213Z, CHA, DRK, HI_RES, Unknown, 458
2023-02-19T08:10:31.213Z, CHB, NI1, LO_RES, S,       500
2023-02-19T08:10:32.213Z, CHA, DAY, HI_RES, N,       500
2023-02-19T08:22:24.223Z, CHA, DAY, HI_RES, S,       512
2023-02-19T08:25:16.224Z, CHB, NI1, LO_RES, S,       515
2023-02-19T08:34:17.231Z, CHA, LIM, HI_RES, N,       524
2023-02-19T08:36:29.233Z, CHA, DRK, HI_RES, Unknown, 525
2023-02-19T08:37:10.233Z, CHA, LIM, HI_RES, S,       527
2023-02-19T08:39:22.234Z, CHA, DRK, HI_RES, Unknown, 528
2023-02-19T10:10:32.291Z, CHA, DAY, HI_RES, N,       700
2023-02-19T10:11:52.291Z, CHA, OSP, OCC,    N,       715
2023-02-19T10:17:00.394Z, CHA, DAY, HI_RES, N,       700
2023-02-19T10:28:28.298Z, CHA, DAY, HI_RES, S,       712
2023-02-19T12:10:32.313Z, CHA, DAY, HI_RES, N,       900
2023-02-19T12:22:28.311Z, CHA, DAY, HI_RES, S,       912
2023-02-19T12:34:25.309Z, CHA, LIM, HI_RES, N,       924
2023-02-19T12:36:37.309Z, CHA, DRK, HI_RES, Unknown, 925
2023-02-19T12:37:22.308Z, CHA, LIM, HI_RES, S,       927
2023-02-19T12:39:34.308Z, CHA, DRK, HI_RES, Unknown, 928
2023-02-19T14:10:32.269Z, CHA, DAY, HI_RES, N,       1100
2023-02-19T14:22:28.262Z, CHA, DAY, HI_RES, S,       1112
2023-02-19T14:34:25.256Z, CHA, LIM, HI_RES, N,       1124
2023-02-19T14:36:37.254Z, CHA, DRK, HI_RES, Unknown, 1125
2023-02-19T14:37:22.254Z, CHA, LIM, HI_RES, S,       1127
2023-02-19T14:39:34.253Z, CHA, DRK, HI_RES, Unknown, 1128
2023-02-19T16:10:32.199Z, CHA, DAY, HI_RES, N,       1300
2023-02-19T16:22:28.191Z, CHA, DAY, HI_RES, S,       1312
2023-02-19T16:34:25.184Z, CHA, LIM, HI_RES, N,       1324
2023-02-19T16:36:37.182Z, CHA, DRK, HI_RES, Unknown, 1325
2023-02-19T16:37:22.182Z, CHA, LIM, HI_RES, S,       1327
2023-02-19T16:39:34.180Z, CHA, DRK, HI_RES, Unknown, 1328
2023-02-19T18:10:32.120Z, CHA, DAY, HI_RES, N,       1500
2023-02-19T18:10:33.120Z, CHB, DLM, HI_RES, S,       1500
2023-02-19T18:12:45.119Z, CHB, DRK, HI_RES, Unknown, 1502
2023-02-19T18:13:16.119Z, CHB, DLM, HI_RES, N,       1503
2023-02-19T18:15:28.117Z, CHB, DRK, HI_RES, Unknown, 1505
2023-02-19T18:15:59.117Z, CHB, DLM, HI_RES, S,       1506
2023-02-19T18:18:11.116Z, CHB, DRK, HI_RES, Unknown, 1508
2023-02-19T18:18:42.115Z, CHB, DLM, HI_RES, N,       1509
2023-02-19T18:20:54.113Z, CHB, DRK, HI_RES, Unknown, 1511
2023-02-19T18:22:28.113Z, CHA, DAY, HI_RES, S,       1512
2023-02-19T18:22:29.113Z, CHB, DLM, HI_RES, S,       1512
2023-02-19T18:24:41.111Z, CHB, DRK, HI_RES, Unknown, 1514
2023-02-19T18:25:12.110Z, CHB, DLM, HI_RES, N,       1515
2023-02-19T18:27:24.109Z, CHB, DRK, HI_RES, Unknown, 1517
2023-02-19T18:27:55.109Z, CHB, DLM, HI_RES, S,       1518
2023-02-19T18:30:07.107Z, CHB, DRK, HI_RES, Unknown, 1520
2023-02-19T18:30:38.107Z, CHB, DLM, HI_RES, N,       1521
2023-02-19T18:32:50.106Z, CHB, DRK, HI_RES, Unknown, 1523
2023-02-19T18:34:24.104Z, CHA, LIM, HI_RES, N,       1524
2023-02-19T18:34:24.104Z, CHB, DLM, HI_RES, S,       1524
2023-02-19T18:36:37.103Z, CHA, DRK, HI_RES, Unknown, 1525
2023-02-19T18:36:37.103Z, CHB, DRK, HI_RES, Unknown, 1525
2023-02-19T18:37:22.103Z, CHA, LIM, HI_RES, S,       1527
2023-02-19T18:37:22.103Z, CHB, DLM, HI_RES, N,       1527
2023-02-19T18:39:35.101Z, CHA, DRK, HI_RES, Unknown, 1528
2023-02-19T18:39:35.101Z, CHB, DRK, HI_RES, Unknown, 1528
2023-02-19T20:10:31.038Z, CHA, NI1, LO_RES, N,       1700
2023-02-19T20:10:32.038Z, CHB, NI1, LO_RES, S,       1700
2023-02-19T20:22:24.030Z, CHA, NI1, LO_RES, N,       1712
2023-02-19T20:25:16.028Z, CHB, NI1, LO_RES, S,       1715
2023-02-19T20:34:17.022Z, CHA, DLM, HI_RES, N,       1724
2023-02-19T20:36:29.021Z, CHA, DRK, HI_RES, Unknown, 1725
2023-02-19T20:37:10.020Z, CHA, DLM, HI_RES, S,       1727
2023-02-19T20:39:22.018Z, CHA, DRK, HI_RES, Unknown, 1728
2023-02-19T20:40:31.018Z, CHA, NI1, LO_RES, N,       1730
2023-02-19T20:40:32.018Z, CHB, NI1, LO_RES, S,       1730
2023-02-19T20:52:24.009Z, CHA, NI1, LO_RES, N,       1742
2023-02-19T20:55:16.008Z, CHB, NI1, LO_RES, S,       1745
2023-02-19T21:04:17.001Z, CHA, DLM, HI_RES, N,       1754
2023-02-19T21:06:28.999Z, CHA, DRK, HI_RES, Unknown, 1755
2023-02-19T21:07:09.999Z, CHA, DLM, HI_RES, S,       1757
2023-02-19T21:09:21.998Z, CHA, DRK, HI_RES, Unknown, 1758
2023-02-19T21:10:30.997Z, CHA, NI1, LO_RES, N,       1800
2023-02-19T21:10:31.997Z, CHB, NI1, LO_RES, S,       1800
2023-02-19T21:22:23.989Z, CHA, NI1, LO_RES, N,       1812
2023-02-19T21:25:15.988Z, CHB, NI1, LO_RES, S,       1815
2023-02-19T21:34:16.982Z, CHA, DLM, HI_RES, N,       1824
2023-02-19T21:36:28.980Z, CHA, DRK, HI_RES, Unknown, 1825
2023-02-19T21:37:09.979Z, CHA, DLM, HI_RES, S,       1827
2023-02-19T21:39:21.978Z, CHA, DRK, HI_RES, Unknown, 1828
2023-02-19T21:40:30.977Z, CHA, NI1, LO_RES, N,       1830
2023-02-19T21:40:31.977Z, CHB, NI1, LO_RES, S,       1830
2023-02-19T21:52:23.970Z, CHA, NI1, LO_RES, N,       1842
2023-02-19T21:55:15.968Z, CHB, NI1, LO_RES, S,       1845
2023-02-19T22:04:16.962Z, CHA, DLM, HI_RES, N,       1854
2023-02-19T22:06:28.961Z, CHA, DRK, HI_RES, Unknown, 1855
2023-02-19T22:07:09.961Z, CHA, DLM, HI_RES, S,       1857
2023-02-19T22:09:21.959Z, CHA, DRK, HI_RES, Unknown, 1858
2023-02-19T22:10:30.959Z, CHA, NI1, LO_RES, N,       1900
2023-02-19T22:10:31.959Z, CHB, NI1, LO_RES, S,       1900
2023-02-19T22:22:23.952Z, CHA, NI1, LO_RES, N,       1912
2023-02-19T22:25:15.950Z, CHB, NI1, LO_RES, S,       1915
2023-02-19T22:34:16.945Z, CHA, DLM, HI_RES, N,       1924
2023-02-19T22:36:28.944Z, CHA, DRK, HI_RES, Unknown, 1925
2023-02-19T22:37:09.942Z, CHA, DLM, HI_RES, S,       1927
2023-02-19T22:39:21.942Z, CHA, DRK, HI_RES, Unknown, 1928
2023-02-19T22:40:30.941Z, CHA, NI1, LO_RES, N,       1930
2023-02-19T22:40:31.941Z, CHB, NI1, LO_RES, S,       1930
2023-02-19T22:52:23.934Z, CHA, NI1, LO_RES, N,       1942
2023-02-19T22:55:15.933Z, CHB, NI1, LO_RES, S,       1945
2023-02-19T23:04:16.928Z, CHA, DLM, HI_RES, N,       1954
2023-02-19T23:06:28.926Z, CHA, DRK, HI_RES, Unknown, 1955
2023-02-19T23:07:09.926Z, CHA, DLM, HI_RES, S,       1957
2023-02-19T23:09:21.925Z, CHA, DRK, HI_RES, Unknown, 1958
2023-02-19T23:10:30.924Z, CHA, NI1, LO_RES, N,       2000
2023-02-19T23:10:31.924Z, CHB, NI1, LO_RES, S,       2000
2023-02-19T23:22:23.918Z, CHA, NI1, LO_RES, N,       2012
2023-02-19T23:25:15.916Z, CHB, NI1, LO_RES, S,       2015
2023-02-19T23:34:16.911Z, CHA, DLM, HI_RES, N,       2024
2023-02-19T23:36:28.911Z, CHA, DRK, HI_RES, Unknown, 2025
2023-02-19T23:37:09.911Z, CHA, DLM, HI_RES, S,       2027
2023-02-19T23:39:21.909Z, CHA, DRK, HI_RES, Unknown, 2028
2023-02-19T23:40:30.909Z, CHA, NI1, LO_RES, N,       2030
2023-02-19T23:40:31.909Z, CHB, NI1, LO_RES, S,       2030
2023-02-19T23:41:47.908Z, CHA, OSP, OCC,    N,       2045
2023-02-19T23:46:56.006Z, CHA, NI1, LO_RES, N,       2030
2023-02-19T23:55:27.901Z, CHB, NI1, LO_RES, S,       2045
2023-02-19T23:58:27.899Z, CHA, NI1, LO_RES, N,       2042
2023-02-20T00:10:30.894Z, CHA, NI1, LO_RES, N,       2100
2023-02-20T00:10:31.894Z, CHB, NI1, LO_RES, S,       2100
2023-02-20T00:22:23.888Z, CHA, NI1, LO_RES, N,       2112
2023-02-20T00:25:15.888Z, CHB, NI1, LO_RES, S,       2115
2023-02-20T00:34:16.884Z, CHA, DLM, HI_RES, N,       2124
2023-02-20T00:36:28.882Z, CHA, DRK, HI_RES, Unknown, 2125
2023-02-20T00:37:09.882Z, CHA, DLM, HI_RES, S,       2127
2023-02-20T00:39:21.881Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        32
FFL         1
LIM        10
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
