START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-08-28T05:41:55.952Z, CHA, FFL, HI_RES, Unknown, 230
2022-08-28T05:41:55.952Z, CHB, FFL, HI_RES, Unknown, 230
2022-08-28T06:10:27.937Z, CHA, NI1, LO_RES, S,       300
2022-08-28T06:10:28.937Z, CHB, NI1, LO_RES, S,       300
2022-08-28T06:22:20.932Z, CHA, NI1, LO_RES, S,       312
2022-08-28T06:25:12.930Z, CHB, NI1, LO_RES, S,       315
2022-08-28T06:34:13.926Z, CHA, DLM, HI_RES, N,       324
2022-08-28T06:36:25.925Z, CHA, DRK, HI_RES, Unknown, 325
2022-08-28T06:37:06.925Z, CHA, DLM, HI_RES, S,       327
2022-08-28T06:39:18.923Z, CHA, DRK, HI_RES, Unknown, 328
2022-08-28T06:40:27.923Z, CHA, NI1, LO_RES, S,       330
2022-08-28T06:40:28.923Z, CHB, NI1, LO_RES, S,       330
2022-08-28T06:52:20.917Z, CHA, NI1, LO_RES, S,       342
2022-08-28T06:55:12.916Z, CHB, NI1, LO_RES, S,       345
2022-08-28T07:04:13.911Z, CHA, DLM, HI_RES, N,       354
2022-08-28T07:06:25.910Z, CHA, DRK, HI_RES, Unknown, 355
2022-08-28T07:07:06.910Z, CHA, DLM, HI_RES, S,       357
2022-08-28T07:09:18.909Z, CHA, DRK, HI_RES, Unknown, 358
2022-08-28T07:10:27.908Z, CHA, NI1, LO_RES, S,       400
2022-08-28T07:10:28.908Z, CHB, NI1, LO_RES, S,       400
2022-08-28T07:22:20.902Z, CHA, NI1, LO_RES, S,       412
2022-08-28T07:25:12.901Z, CHB, NI1, LO_RES, S,       415
2022-08-28T07:34:13.896Z, CHA, DLM, HI_RES, N,       424
2022-08-28T07:36:25.895Z, CHA, DRK, HI_RES, Unknown, 425
2022-08-28T07:37:06.895Z, CHA, DLM, HI_RES, S,       427
2022-08-28T07:39:18.894Z, CHA, DRK, HI_RES, Unknown, 428
2022-08-28T07:40:27.894Z, CHA, NI1, LO_RES, S,       430
2022-08-28T07:40:28.894Z, CHB, NI1, LO_RES, S,       430
2022-08-28T07:52:20.887Z, CHA, NI1, LO_RES, S,       442
2022-08-28T07:55:12.885Z, CHB, NI1, LO_RES, S,       445
2022-08-28T08:04:13.882Z, CHA, DLM, HI_RES, N,       454
2022-08-28T08:06:25.880Z, CHA, DRK, HI_RES, Unknown, 455
2022-08-28T08:07:06.880Z, CHA, DLM, HI_RES, S,       457
2022-08-28T08:09:18.878Z, CHA, DRK, HI_RES, Unknown, 458
2022-08-28T08:10:27.878Z, CHB, NI1, LO_RES, S,       500
2022-08-28T08:10:28.878Z, CHA, DAY, HI_RES, N,       500
2022-08-28T08:22:20.872Z, CHA, DAY, HI_RES, S,       512
2022-08-28T08:25:12.871Z, CHB, NI1, LO_RES, S,       515
2022-08-28T08:34:13.866Z, CHA, LIM, HI_RES, N,       524
2022-08-28T08:36:25.865Z, CHA, DRK, HI_RES, Unknown, 525
2022-08-28T08:37:06.865Z, CHA, LIM, HI_RES, S,       527
2022-08-28T08:39:18.864Z, CHA, DRK, HI_RES, Unknown, 528
2022-08-28T09:44:47.831Z, CHA, FFL, HI_RES, Unknown, 630
2022-08-28T09:44:47.831Z, CHB, FFL, LO_RES, Unknown, 630
2022-08-28T10:10:28.818Z, CHA, DAY, HI_RES, N,       700
2022-08-28T10:22:24.813Z, CHA, DAY, HI_RES, S,       712
2022-08-28T10:34:21.806Z, CHA, LIM, HI_RES, N,       724
2022-08-28T10:36:33.806Z, CHA, DRK, HI_RES, Unknown, 725
2022-08-28T10:37:18.805Z, CHA, LIM, HI_RES, S,       727
2022-08-28T10:39:30.804Z, CHA, DRK, HI_RES, Unknown, 728
2022-08-28T12:10:28.759Z, CHA, DAY, HI_RES, N,       900
2022-08-28T12:22:24.752Z, CHA, DAY, HI_RES, S,       912
2022-08-28T12:34:21.747Z, CHA, LIM, HI_RES, N,       924
2022-08-28T12:36:33.745Z, CHA, DRK, HI_RES, Unknown, 925
2022-08-28T12:37:18.745Z, CHA, LIM, HI_RES, S,       927
2022-08-28T12:39:30.744Z, CHA, DRK, HI_RES, Unknown, 928
2022-08-28T14:10:28.699Z, CHA, DAY, HI_RES, N,       1100
2022-08-28T14:22:24.693Z, CHA, DAY, HI_RES, S,       1112
2022-08-28T14:34:21.687Z, CHA, LIM, HI_RES, N,       1124
2022-08-28T14:36:33.686Z, CHA, DRK, HI_RES, Unknown, 1125
2022-08-28T14:37:18.686Z, CHA, LIM, HI_RES, S,       1127
2022-08-28T14:39:30.685Z, CHA, DRK, HI_RES, Unknown, 1128
2022-08-28T16:10:28.639Z, CHA, DAY, HI_RES, N,       1300
2022-08-28T16:22:24.633Z, CHA, DAY, HI_RES, S,       1312
2022-08-28T16:34:21.627Z, CHA, LIM, HI_RES, N,       1324
2022-08-28T16:36:33.626Z, CHA, DRK, HI_RES, Unknown, 1325
2022-08-28T16:37:18.626Z, CHA, LIM, HI_RES, S,       1327
2022-08-28T16:39:30.624Z, CHA, DRK, HI_RES, Unknown, 1328
2022-08-28T18:10:28.579Z, CHA, DAY, HI_RES, N,       1500
2022-08-28T18:10:29.579Z, CHB, DLM, HI_RES, S,       1500
2022-08-28T18:12:41.579Z, CHB, DRK, HI_RES, Unknown, 1502
2022-08-28T18:13:12.578Z, CHB, DLM, HI_RES, N,       1503
2022-08-28T18:15:24.577Z, CHB, DRK, HI_RES, Unknown, 1505
2022-08-28T18:15:55.577Z, CHB, DLM, HI_RES, S,       1506
2022-08-28T18:18:07.576Z, CHB, DRK, HI_RES, Unknown, 1508
2022-08-28T18:18:38.576Z, CHB, DLM, HI_RES, N,       1509
2022-08-28T18:20:50.574Z, CHB, DRK, HI_RES, Unknown, 1511
2022-08-28T18:22:24.574Z, CHA, DAY, HI_RES, S,       1512
2022-08-28T18:22:25.574Z, CHB, DLM, HI_RES, S,       1512
2022-08-28T18:24:37.572Z, CHB, DRK, HI_RES, Unknown, 1514
2022-08-28T18:25:08.572Z, CHB, DLM, HI_RES, N,       1515
2022-08-28T18:27:20.571Z, CHB, DRK, HI_RES, Unknown, 1517
2022-08-28T18:27:51.571Z, CHB, DLM, HI_RES, S,       1518
2022-08-28T18:30:03.570Z, CHB, DRK, HI_RES, Unknown, 1520
2022-08-28T18:30:34.569Z, CHB, DLM, HI_RES, N,       1521
2022-08-28T18:32:46.569Z, CHB, DRK, HI_RES, Unknown, 1523
2022-08-28T18:34:20.567Z, CHA, LIM, HI_RES, N,       1524
2022-08-28T18:34:20.567Z, CHB, DLM, HI_RES, S,       1524
2022-08-28T18:36:33.567Z, CHA, DRK, HI_RES, Unknown, 1525
2022-08-28T18:36:33.567Z, CHB, DRK, HI_RES, Unknown, 1525
2022-08-28T18:37:18.566Z, CHA, LIM, HI_RES, S,       1527
2022-08-28T18:37:18.566Z, CHB, DLM, HI_RES, N,       1527
2022-08-28T18:39:31.565Z, CHA, DRK, HI_RES, Unknown, 1528
2022-08-28T18:39:31.565Z, CHB, DRK, HI_RES, Unknown, 1528
2022-08-28T20:10:27.520Z, CHA, NI1, LO_RES, S,       1700
2022-08-28T20:10:28.520Z, CHB, NI1, LO_RES, N,       1700
2022-08-28T20:22:20.514Z, CHA, NI1, LO_RES, S,       1712
2022-08-28T20:25:12.512Z, CHB, NI1, LO_RES, N,       1715
2022-08-28T20:34:13.508Z, CHA, DLM, HI_RES, N,       1724
2022-08-28T20:36:25.507Z, CHA, DRK, HI_RES, Unknown, 1725
2022-08-28T20:37:06.506Z, CHA, DLM, HI_RES, S,       1727
2022-08-28T20:39:18.505Z, CHA, DRK, HI_RES, Unknown, 1728
2022-08-28T20:40:27.505Z, CHA, NI1, LO_RES, S,       1730
2022-08-28T20:40:28.505Z, CHB, NI1, LO_RES, N,       1730
2022-08-28T20:52:20.499Z, CHA, NI1, LO_RES, S,       1742
2022-08-28T20:55:12.498Z, CHB, NI1, LO_RES, N,       1745
2022-08-28T21:04:13.493Z, CHA, DLM, HI_RES, N,       1754
2022-08-28T21:06:25.491Z, CHA, DRK, HI_RES, Unknown, 1755
2022-08-28T21:07:06.491Z, CHA, DLM, HI_RES, S,       1757
2022-08-28T21:09:18.491Z, CHA, DRK, HI_RES, Unknown, 1758
2022-08-28T21:10:27.489Z, CHA, NI1, LO_RES, S,       1800
2022-08-28T21:10:28.489Z, CHB, NI1, LO_RES, N,       1800
2022-08-28T21:22:20.484Z, CHA, NI1, LO_RES, S,       1812
2022-08-28T21:25:12.482Z, CHB, NI1, LO_RES, N,       1815
2022-08-28T21:34:13.477Z, CHA, DLM, HI_RES, N,       1824
2022-08-28T21:36:25.477Z, CHA, DRK, HI_RES, Unknown, 1825
2022-08-28T21:37:06.477Z, CHA, DLM, HI_RES, S,       1827
2022-08-28T21:39:18.475Z, CHA, DRK, HI_RES, Unknown, 1828
2022-08-28T21:40:27.475Z, CHA, NI1, LO_RES, S,       1830
2022-08-28T21:40:28.475Z, CHB, NI1, LO_RES, N,       1830
2022-08-28T21:52:20.469Z, CHA, NI1, LO_RES, S,       1842
2022-08-28T21:55:12.467Z, CHB, NI1, LO_RES, N,       1845
2022-08-28T22:04:13.463Z, CHA, DLM, HI_RES, N,       1854
2022-08-28T22:06:25.462Z, CHA, DRK, HI_RES, Unknown, 1855
2022-08-28T22:07:06.462Z, CHA, DLM, HI_RES, S,       1857
2022-08-28T22:09:18.460Z, CHA, DRK, HI_RES, Unknown, 1858
2022-08-28T22:10:27.460Z, CHA, NI1, LO_RES, S,       1900
2022-08-28T22:10:28.460Z, CHB, NI1, LO_RES, N,       1900
2022-08-28T22:22:20.454Z, CHA, NI1, LO_RES, S,       1912
2022-08-28T22:25:12.453Z, CHB, NI1, LO_RES, N,       1915
2022-08-28T22:34:13.448Z, CHA, DLM, HI_RES, N,       1924
2022-08-28T22:36:25.447Z, CHA, DRK, HI_RES, Unknown, 1925
2022-08-28T22:37:06.446Z, CHA, DLM, HI_RES, S,       1927
2022-08-28T22:39:18.446Z, CHA, DRK, HI_RES, Unknown, 1928
2022-08-28T22:40:27.445Z, CHA, NI1, LO_RES, S,       1930
2022-08-28T22:40:28.445Z, CHB, NI1, LO_RES, N,       1930
2022-08-28T22:52:24.439Z, CHA, NI1, LO_RES, S,       1942
2022-08-28T22:55:24.437Z, CHB, NI1, LO_RES, N,       1945
2022-08-28T22:55:59.437Z, CHA, OSP, OCC,    S,       1945
2022-08-28T23:01:07.534Z, CHA, NI1, LO_RES, S,       1942
2022-08-28T23:10:27.430Z, CHA, NI1, LO_RES, S,       2000
2022-08-28T23:10:28.430Z, CHB, NI1, LO_RES, N,       2000
2022-08-28T23:22:20.424Z, CHA, NI1, LO_RES, S,       2012
2022-08-28T23:25:12.423Z, CHB, NI1, LO_RES, N,       2015
2022-08-28T23:34:13.418Z, CHA, DLM, HI_RES, N,       2024
2022-08-28T23:36:25.417Z, CHA, DRK, HI_RES, Unknown, 2025
2022-08-28T23:37:06.417Z, CHA, DLM, HI_RES, S,       2027
2022-08-28T23:39:18.415Z, CHA, DRK, HI_RES, Unknown, 2028
2022-08-28T23:40:27.415Z, CHA, NI1, LO_RES, S,       2030
2022-08-28T23:40:28.415Z, CHB, NI1, LO_RES, N,       2030
2022-08-28T23:52:20.409Z, CHA, NI1, LO_RES, S,       2042
2022-08-28T23:55:12.408Z, CHB, NI1, LO_RES, N,       2045
2022-08-29T00:04:13.403Z, CHA, DLM, HI_RES, N,       2054
2022-08-29T00:06:25.402Z, CHA, DRK, HI_RES, Unknown, 2055
2022-08-29T00:07:06.401Z, CHA, DLM, HI_RES, S,       2057
2022-08-29T00:09:18.401Z, CHA, DRK, HI_RES, Unknown, 2058
2022-08-29T00:10:27.400Z, CHA, NI1, LO_RES, S,       2100
2022-08-29T00:10:28.400Z, CHB, NI1, LO_RES, N,       2100
2022-08-29T00:14:26.398Z, CHA, OSP, OCC,    S,       2115
2022-08-29T00:19:34.496Z, CHA, NI1, LO_RES, S,       2100
2022-08-29T00:25:24.392Z, CHB, NI1, LO_RES, N,       2115
2022-08-29T00:28:24.391Z, CHA, NI1, LO_RES, S,       2112
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        34
FFL         2
LIM        12
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
