START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-09-24T05:41:47.460Z, CHA, FFL, HI_RES, Unknown, 230
2022-09-24T05:41:47.460Z, CHB, FFL, HI_RES, Unknown, 230
2022-09-24T06:10:19.460Z, CHA, NI1, LO_RES, S,       300
2022-09-24T06:10:20.460Z, CHB, NI1, LO_RES, S,       300
2022-09-24T06:22:12.460Z, CHA, NI1, LO_RES, S,       312
2022-09-24T06:25:04.461Z, CHB, NI1, LO_RES, S,       315
2022-09-24T06:34:05.462Z, CHA, DLM, HI_RES, N,       324
2022-09-24T06:36:17.462Z, CHA, DRK, HI_RES, Unknown, 325
2022-09-24T06:36:58.463Z, CHA, DLM, HI_RES, S,       327
2022-09-24T06:39:10.463Z, CHA, DRK, HI_RES, Unknown, 328
2022-09-24T06:40:19.463Z, CHA, NI1, LO_RES, S,       330
2022-09-24T06:40:20.463Z, CHB, NI1, LO_RES, S,       330
2022-09-24T06:52:12.466Z, CHA, NI1, LO_RES, S,       342
2022-09-24T06:55:04.466Z, CHB, NI1, LO_RES, S,       345
2022-09-24T07:04:05.468Z, CHA, DLM, HI_RES, N,       354
2022-09-24T07:06:17.469Z, CHA, DRK, HI_RES, Unknown, 355
2022-09-24T07:06:58.470Z, CHA, DLM, HI_RES, S,       357
2022-09-24T07:09:10.470Z, CHA, DRK, HI_RES, Unknown, 358
2022-09-24T07:10:19.470Z, CHA, NI1, LO_RES, S,       400
2022-09-24T07:10:20.470Z, CHB, NI1, LO_RES, S,       400
2022-09-24T07:22:12.474Z, CHA, NI1, LO_RES, S,       412
2022-09-24T07:25:04.475Z, CHB, NI1, LO_RES, S,       415
2022-09-24T07:34:05.477Z, CHA, DLM, HI_RES, N,       424
2022-09-24T07:36:17.478Z, CHA, DRK, HI_RES, Unknown, 425
2022-09-24T07:36:58.479Z, CHA, DLM, HI_RES, S,       427
2022-09-24T07:39:10.479Z, CHA, DRK, HI_RES, Unknown, 428
2022-09-24T07:40:19.479Z, CHA, NI1, LO_RES, S,       430
2022-09-24T07:40:20.479Z, CHB, NI1, LO_RES, S,       430
2022-09-24T07:52:12.482Z, CHA, NI1, LO_RES, S,       442
2022-09-24T07:55:04.484Z, CHB, NI1, LO_RES, S,       445
2022-09-24T08:04:05.487Z, CHA, DLM, HI_RES, N,       454
2022-09-24T08:06:17.487Z, CHA, DRK, HI_RES, Unknown, 455
2022-09-24T08:06:58.487Z, CHA, DLM, HI_RES, S,       457
2022-09-24T08:09:10.488Z, CHA, DRK, HI_RES, Unknown, 458
2022-09-24T08:10:22.489Z, CHB, NI1, LO_RES, S,       500
2022-09-24T08:10:23.489Z, CHA, DAY, HI_RES, N,       500
2022-09-24T08:22:19.492Z, CHA, DAY, HI_RES, S,       512
2022-09-24T08:24:24.493Z, CHA, OSP, OCC,    N,       515
2022-09-24T08:25:19.493Z, CHB, NI1, LO_RES, S,       515
2022-09-24T08:29:40.594Z, CHA, DAY, HI_RES, S,       512
2022-09-24T09:44:39.509Z, CHA, FFL, HI_RES, Unknown, 630
2022-09-24T09:44:39.509Z, CHB, FFL, LO_RES, Unknown, 630
2022-09-24T10:10:20.510Z, CHA, DAY, HI_RES, N,       700
2022-09-24T10:22:16.510Z, CHA, DAY, HI_RES, S,       712
2022-09-24T10:34:13.509Z, CHA, LIM, HI_RES, N,       724
2022-09-24T10:36:25.509Z, CHA, DRK, HI_RES, Unknown, 725
2022-09-24T10:37:10.509Z, CHA, LIM, HI_RES, S,       727
2022-09-24T10:39:22.508Z, CHA, DRK, HI_RES, Unknown, 728
2022-09-24T12:10:20.479Z, CHA, DAY, HI_RES, N,       900
2022-09-24T12:22:16.474Z, CHA, DAY, HI_RES, S,       912
2022-09-24T12:34:13.467Z, CHA, LIM, HI_RES, N,       924
2022-09-24T12:36:25.466Z, CHA, DRK, HI_RES, Unknown, 925
2022-09-24T12:37:10.465Z, CHA, LIM, HI_RES, S,       927
2022-09-24T12:39:22.465Z, CHA, DRK, HI_RES, Unknown, 928
2022-09-24T14:10:20.413Z, CHA, DAY, HI_RES, N,       1100
2022-09-24T14:22:16.404Z, CHA, DAY, HI_RES, S,       1112
2022-09-24T14:34:13.397Z, CHA, LIM, HI_RES, N,       1124
2022-09-24T14:36:25.396Z, CHA, DRK, HI_RES, Unknown, 1125
2022-09-24T14:37:10.395Z, CHA, LIM, HI_RES, S,       1127
2022-09-24T14:39:22.394Z, CHA, DRK, HI_RES, Unknown, 1128
2022-09-24T16:10:21.335Z, CHA, DAY, HI_RES, N,       1300
2022-09-24T16:22:17.326Z, CHA, DAY, HI_RES, S,       1312
2022-09-24T16:34:14.319Z, CHA, LIM, HI_RES, N,       1324
2022-09-24T16:36:26.317Z, CHA, DRK, HI_RES, Unknown, 1325
2022-09-24T16:37:11.316Z, CHA, LIM, HI_RES, S,       1327
2022-09-24T16:39:23.315Z, CHA, DRK, HI_RES, Unknown, 1328
2022-09-24T18:10:21.253Z, CHA, DAY, HI_RES, N,       1500
2022-09-24T18:10:22.252Z, CHB, DLM, HI_RES, S,       1500
2022-09-24T18:12:34.250Z, CHB, DRK, HI_RES, Unknown, 1502
2022-09-24T18:13:05.250Z, CHB, DLM, HI_RES, N,       1503
2022-09-24T18:15:17.248Z, CHB, DRK, HI_RES, Unknown, 1505
2022-09-24T18:15:48.248Z, CHB, DLM, HI_RES, S,       1506
2022-09-24T18:18:00.247Z, CHB, DRK, HI_RES, Unknown, 1508
2022-09-24T18:18:31.247Z, CHB, DLM, HI_RES, N,       1509
2022-09-24T18:20:43.244Z, CHB, DRK, HI_RES, Unknown, 1511
2022-09-24T18:22:17.244Z, CHA, DAY, HI_RES, S,       1512
2022-09-24T18:22:18.244Z, CHB, DLM, HI_RES, S,       1512
2022-09-24T18:24:30.243Z, CHB, DRK, HI_RES, Unknown, 1514
2022-09-24T18:25:01.241Z, CHB, DLM, HI_RES, N,       1515
2022-09-24T18:27:13.240Z, CHB, DRK, HI_RES, Unknown, 1517
2022-09-24T18:27:44.240Z, CHB, DLM, HI_RES, S,       1518
2022-09-24T18:29:56.238Z, CHB, DRK, HI_RES, Unknown, 1520
2022-09-24T18:30:27.238Z, CHB, DLM, HI_RES, N,       1521
2022-09-24T18:32:39.237Z, CHB, DRK, HI_RES, Unknown, 1523
2022-09-24T18:34:13.235Z, CHA, LIM, HI_RES, N,       1524
2022-09-24T18:34:13.235Z, CHB, DLM, HI_RES, S,       1524
2022-09-24T18:36:26.234Z, CHA, DRK, HI_RES, Unknown, 1525
2022-09-24T18:36:26.234Z, CHB, DRK, HI_RES, Unknown, 1525
2022-09-24T18:37:11.233Z, CHA, LIM, HI_RES, S,       1527
2022-09-24T18:37:11.233Z, CHB, DLM, HI_RES, N,       1527
2022-09-24T18:39:24.231Z, CHA, DRK, HI_RES, Unknown, 1528
2022-09-24T18:39:24.231Z, CHB, DRK, HI_RES, Unknown, 1528
2022-09-24T20:10:20.167Z, CHA, NI1, LO_RES, S,       1700
2022-09-24T20:10:21.167Z, CHB, NI1, LO_RES, N,       1700
2022-09-24T20:13:15.165Z, CHA, OSP, OCC,    N,       1715
2022-09-24T20:18:31.261Z, CHA, NI1, LO_RES, S,       1700
2022-09-24T20:25:17.156Z, CHB, NI1, LO_RES, N,       1715
2022-09-24T20:28:17.154Z, CHA, NI1, LO_RES, S,       1712
2022-09-24T20:40:20.145Z, CHA, NI1, LO_RES, S,       1730
2022-09-24T20:40:21.145Z, CHB, NI1, LO_RES, N,       1730
2022-09-24T20:44:29.142Z, CHA, OSP, OCC,    N,       1745
2022-09-24T20:49:45.238Z, CHA, NI1, LO_RES, S,       1730
2022-09-24T20:55:17.134Z, CHB, NI1, LO_RES, N,       1745
2022-09-24T20:58:17.132Z, CHA, NI1, LO_RES, S,       1742
2022-09-24T21:10:20.123Z, CHA, NI1, LO_RES, S,       1800
2022-09-24T21:10:21.123Z, CHB, NI1, LO_RES, N,       1800
2022-09-24T21:22:13.114Z, CHA, NI1, LO_RES, S,       1812
2022-09-24T21:25:05.113Z, CHB, NI1, LO_RES, N,       1815
2022-09-24T21:34:06.106Z, CHA, DLM, HI_RES, N,       1824
2022-09-24T21:36:18.104Z, CHA, DRK, HI_RES, Unknown, 1825
2022-09-24T21:36:59.104Z, CHA, DLM, HI_RES, S,       1827
2022-09-24T21:39:11.103Z, CHA, DRK, HI_RES, Unknown, 1828
2022-09-24T21:40:20.101Z, CHA, NI1, LO_RES, S,       1830
2022-09-24T21:40:21.101Z, CHB, NI1, LO_RES, N,       1830
2022-09-24T21:52:13.093Z, CHA, NI1, LO_RES, S,       1842
2022-09-24T21:55:05.091Z, CHB, NI1, LO_RES, N,       1845
2022-09-24T22:04:06.084Z, CHA, DLM, HI_RES, N,       1854
2022-09-24T22:06:18.083Z, CHA, DRK, HI_RES, Unknown, 1855
2022-09-24T22:06:59.083Z, CHA, DLM, HI_RES, S,       1857
2022-09-24T22:09:11.080Z, CHA, DRK, HI_RES, Unknown, 1858
2022-09-24T22:10:20.080Z, CHA, NI1, LO_RES, S,       1900
2022-09-24T22:10:21.080Z, CHB, NI1, LO_RES, N,       1900
2022-09-24T22:22:17.072Z, CHA, NI1, LO_RES, S,       1912
2022-09-24T22:25:17.069Z, CHB, NI1, LO_RES, N,       1915
2022-09-24T22:28:09.067Z, CHA, OSP, OCC,    S,       1915
2022-09-24T22:33:17.163Z, CHA, NI1, LO_RES, S,       1912
2022-09-24T22:40:20.059Z, CHA, NI1, LO_RES, S,       1930
2022-09-24T22:40:21.059Z, CHB, NI1, LO_RES, N,       1930
2022-09-24T22:52:13.050Z, CHA, NI1, LO_RES, S,       1942
2022-09-24T22:55:05.048Z, CHB, NI1, LO_RES, N,       1945
2022-09-24T23:04:06.042Z, CHA, DLM, HI_RES, N,       1954
2022-09-24T23:06:18.040Z, CHA, DRK, HI_RES, Unknown, 1955
2022-09-24T23:06:59.039Z, CHA, DLM, HI_RES, S,       1957
2022-09-24T23:09:11.038Z, CHA, DRK, HI_RES, Unknown, 1958
2022-09-24T23:10:20.038Z, CHA, NI1, LO_RES, S,       2000
2022-09-24T23:10:21.038Z, CHB, NI1, LO_RES, N,       2000
2022-09-24T23:22:13.029Z, CHA, NI1, LO_RES, S,       2012
2022-09-24T23:25:05.026Z, CHB, NI1, LO_RES, N,       2015
2022-09-24T23:34:06.021Z, CHA, DLM, HI_RES, N,       2024
2022-09-24T23:36:18.019Z, CHA, DRK, HI_RES, Unknown, 2025
2022-09-24T23:36:59.019Z, CHA, DLM, HI_RES, S,       2027
2022-09-24T23:39:11.017Z, CHA, DRK, HI_RES, Unknown, 2028
2022-09-24T23:40:20.016Z, CHA, NI1, LO_RES, S,       2030
2022-09-24T23:40:21.016Z, CHB, NI1, LO_RES, N,       2030
2022-09-24T23:52:13.009Z, CHA, NI1, LO_RES, S,       2042
2022-09-24T23:55:05.006Z, CHB, NI1, LO_RES, N,       2045
2022-09-25T00:04:06.000Z, CHA, DLM, HI_RES, N,       2054
2022-09-25T00:06:17.999Z, CHA, DRK, HI_RES, Unknown, 2055
2022-09-25T00:06:58.999Z, CHA, DLM, HI_RES, S,       2057
2022-09-25T00:09:10.997Z, CHA, DRK, HI_RES, Unknown, 2058
2022-09-25T00:10:19.996Z, CHA, NI1, LO_RES, S,       2100
2022-09-25T00:10:20.996Z, CHB, NI1, LO_RES, N,       2100
2022-09-25T00:22:12.988Z, CHA, NI1, LO_RES, S,       2112
2022-09-25T00:25:04.986Z, CHB, NI1, LO_RES, N,       2115
2022-09-25T00:34:05.980Z, CHA, DLM, HI_RES, N,       2124
2022-09-25T00:36:17.978Z, CHA, DRK, HI_RES, Unknown, 2125
2022-09-25T00:36:58.978Z, CHA, DLM, HI_RES, S,       2127
2022-09-25T00:39:10.977Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         2
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
