START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-05T05:41:58.056Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-05T05:41:58.056Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-05T06:10:30.059Z, CHA, NI1, LO_RES, S,       300
2023-03-05T06:10:31.059Z, CHB, NI1, LO_RES, S,       300
2023-03-05T06:22:23.062Z, CHA, NI1, LO_RES, S,       312
2023-03-05T06:25:15.062Z, CHB, NI1, LO_RES, S,       315
2023-03-05T06:34:16.064Z, CHA, DLM, HI_RES, N,       324
2023-03-05T06:36:28.065Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-05T06:37:09.065Z, CHA, DLM, HI_RES, S,       327
2023-03-05T06:39:21.066Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-05T06:40:30.066Z, CHA, NI1, LO_RES, S,       330
2023-03-05T06:40:31.066Z, CHB, NI1, LO_RES, S,       330
2023-03-05T06:52:23.071Z, CHA, NI1, LO_RES, S,       342
2023-03-05T06:55:15.071Z, CHB, NI1, LO_RES, S,       345
2023-03-05T07:04:16.075Z, CHA, DLM, HI_RES, N,       354
2023-03-05T07:06:28.076Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-05T07:07:09.076Z, CHA, DLM, HI_RES, S,       357
2023-03-05T07:09:21.077Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-05T07:10:30.078Z, CHA, NI1, LO_RES, S,       400
2023-03-05T07:10:31.078Z, CHB, NI1, LO_RES, S,       400
2023-03-05T07:22:23.082Z, CHA, NI1, LO_RES, S,       412
2023-03-05T07:25:15.084Z, CHB, NI1, LO_RES, S,       415
2023-03-05T07:34:16.088Z, CHA, DLM, HI_RES, N,       424
2023-03-05T07:36:28.089Z, CHA, DRK, HI_RES, Unknown, 425
2023-03-05T07:37:09.089Z, CHA, DLM, HI_RES, S,       427
2023-03-05T07:39:21.091Z, CHA, DRK, HI_RES, Unknown, 428
2023-03-05T07:40:30.090Z, CHA, NI1, LO_RES, S,       430
2023-03-05T07:40:31.090Z, CHB, NI1, LO_RES, S,       430
2023-03-05T07:52:23.097Z, CHA, NI1, LO_RES, S,       442
2023-03-05T07:55:15.098Z, CHB, NI1, LO_RES, S,       445
2023-03-05T08:04:16.102Z, CHA, DLM, HI_RES, N,       454
2023-03-05T08:06:28.103Z, CHA, DRK, HI_RES, Unknown, 455
2023-03-05T08:07:09.104Z, CHA, DLM, HI_RES, S,       457
2023-03-05T08:09:21.104Z, CHA, DRK, HI_RES, Unknown, 458
2023-03-05T08:10:30.105Z, CHB, NI1, LO_RES, S,       500
2023-03-05T08:10:31.105Z, CHA, DAY, HI_RES, N,       500
2023-03-05T08:22:23.111Z, CHA, DAY, HI_RES, S,       512
2023-03-05T08:25:15.112Z, CHB, NI1, LO_RES, S,       515
2023-03-05T08:34:16.117Z, CHA, LIM, HI_RES, N,       524
2023-03-05T08:36:28.118Z, CHA, DRK, HI_RES, Unknown, 525
2023-03-05T08:37:09.119Z, CHA, LIM, HI_RES, S,       527
2023-03-05T08:39:21.119Z, CHA, DRK, HI_RES, Unknown, 528
2023-03-05T10:10:31.154Z, CHA, DAY, HI_RES, N,       700
2023-03-05T10:22:27.156Z, CHA, DAY, HI_RES, S,       712
2023-03-05T10:34:24.158Z, CHA, LIM, HI_RES, N,       724
2023-03-05T10:36:36.158Z, CHA, DRK, HI_RES, Unknown, 725
2023-03-05T10:37:21.158Z, CHA, LIM, HI_RES, S,       727
2023-03-05T10:39:33.159Z, CHA, DRK, HI_RES, Unknown, 728
2023-03-05T12:10:31.151Z, CHA, DAY, HI_RES, N,       900
2023-03-05T12:22:27.146Z, CHA, DAY, HI_RES, S,       912
2023-03-05T12:34:24.142Z, CHA, LIM, HI_RES, N,       924
2023-03-05T12:36:36.141Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-05T12:37:21.140Z, CHA, LIM, HI_RES, S,       927
2023-03-05T12:39:33.140Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-05T14:10:31.094Z, CHA, DAY, HI_RES, N,       1100
2023-03-05T14:22:27.087Z, CHA, DAY, HI_RES, S,       1112
2023-03-05T14:34:24.080Z, CHA, LIM, HI_RES, N,       1124
2023-03-05T14:36:36.078Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-05T14:37:21.078Z, CHA, LIM, HI_RES, S,       1127
2023-03-05T14:39:33.076Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-05T16:10:31.019Z, CHA, DAY, HI_RES, N,       1300
2023-03-05T16:22:27.012Z, CHA, DAY, HI_RES, S,       1312
2023-03-05T16:34:24.003Z, CHA, LIM, HI_RES, N,       1324
2023-03-05T16:36:36.002Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-05T16:37:21.002Z, CHA, LIM, HI_RES, S,       1327
2023-03-05T16:39:33.000Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-05T18:10:31.939Z, CHA, DAY, HI_RES, N,       1500
2023-03-05T18:10:32.939Z, CHB, DLM, HI_RES, S,       1500
2023-03-05T18:12:44.938Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-05T18:13:15.937Z, CHB, DLM, HI_RES, N,       1503
2023-03-05T18:15:27.935Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-05T18:15:58.935Z, CHB, DLM, HI_RES, S,       1506
2023-03-05T18:18:10.934Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-05T18:18:41.933Z, CHB, DLM, HI_RES, N,       1509
2023-03-05T18:20:53.932Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-05T18:22:27.931Z, CHA, DAY, HI_RES, S,       1512
2023-03-05T18:22:28.931Z, CHB, DLM, HI_RES, S,       1512
2023-03-05T18:24:40.929Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-05T18:25:11.929Z, CHB, DLM, HI_RES, N,       1515
2023-03-05T18:27:23.927Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-05T18:27:54.926Z, CHB, DLM, HI_RES, S,       1518
2023-03-05T18:30:06.925Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-05T18:30:37.925Z, CHB, DLM, HI_RES, N,       1521
2023-03-05T18:32:49.923Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-05T18:34:23.922Z, CHA, LIM, HI_RES, N,       1524
2023-03-05T18:34:23.922Z, CHB, DLM, HI_RES, S,       1524
2023-03-05T18:36:36.921Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-05T18:36:36.921Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-05T18:37:21.920Z, CHA, LIM, HI_RES, S,       1527
2023-03-05T18:37:21.920Z, CHB, DLM, HI_RES, N,       1527
2023-03-05T18:39:34.919Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-05T18:39:34.919Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-05T20:10:30.855Z, CHA, NI1, LO_RES, N,       1700
2023-03-05T20:10:31.855Z, CHB, NI1, LO_RES, S,       1700
2023-03-05T20:22:23.846Z, CHA, NI1, LO_RES, N,       1712
2023-03-05T20:25:15.845Z, CHB, NI1, LO_RES, S,       1715
2023-03-05T20:34:16.838Z, CHA, DLM, HI_RES, N,       1724
2023-03-05T20:36:28.836Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-05T20:37:09.836Z, CHA, DLM, HI_RES, S,       1727
2023-03-05T20:39:21.835Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-05T20:40:30.834Z, CHA, NI1, LO_RES, N,       1730
2023-03-05T20:40:31.834Z, CHB, NI1, LO_RES, S,       1730
2023-03-05T20:52:23.825Z, CHA, NI1, LO_RES, N,       1742
2023-03-05T20:55:15.824Z, CHB, NI1, LO_RES, S,       1745
2023-03-05T21:04:16.817Z, CHA, DLM, HI_RES, N,       1754
2023-03-05T21:06:28.815Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-05T21:07:09.815Z, CHA, DLM, HI_RES, S,       1757
2023-03-05T21:09:21.813Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-05T21:10:30.812Z, CHA, NI1, LO_RES, N,       1800
2023-03-05T21:10:31.812Z, CHB, NI1, LO_RES, S,       1800
2023-03-05T21:22:23.804Z, CHA, NI1, LO_RES, N,       1812
2023-03-05T21:25:15.802Z, CHB, NI1, LO_RES, S,       1815
2023-03-05T21:34:16.795Z, CHA, DLM, HI_RES, N,       1824
2023-03-05T21:36:28.794Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-05T21:37:09.794Z, CHA, DLM, HI_RES, S,       1827
2023-03-05T21:39:21.791Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-05T21:40:30.791Z, CHA, NI1, LO_RES, N,       1830
2023-03-05T21:40:31.791Z, CHB, NI1, LO_RES, S,       1830
2023-03-05T21:52:23.783Z, CHA, NI1, LO_RES, N,       1842
2023-03-05T21:55:15.781Z, CHB, NI1, LO_RES, S,       1845
2023-03-05T22:04:16.774Z, CHA, DLM, HI_RES, N,       1854
2023-03-05T22:06:28.773Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-05T22:07:09.772Z, CHA, DLM, HI_RES, S,       1857
2023-03-05T22:09:21.771Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-05T22:10:30.770Z, CHA, NI1, LO_RES, N,       1900
2023-03-05T22:10:31.770Z, CHB, NI1, LO_RES, S,       1900
2023-03-05T22:22:23.762Z, CHA, NI1, LO_RES, N,       1912
2023-03-05T22:25:15.760Z, CHB, NI1, LO_RES, S,       1915
2023-03-05T22:34:16.754Z, CHA, DLM, HI_RES, N,       1924
2023-03-05T22:36:28.752Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-05T22:37:09.751Z, CHA, DLM, HI_RES, S,       1927
2023-03-05T22:39:21.750Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-05T22:40:30.749Z, CHA, NI1, LO_RES, N,       1930
2023-03-05T22:40:31.749Z, CHB, NI1, LO_RES, S,       1930
2023-03-05T22:52:23.741Z, CHA, NI1, LO_RES, N,       1942
2023-03-05T22:55:15.739Z, CHB, NI1, LO_RES, S,       1945
2023-03-05T23:04:16.733Z, CHA, DLM, HI_RES, N,       1954
2023-03-05T23:06:28.732Z, CHA, DRK, HI_RES, Unknown, 1955
2023-03-05T23:07:09.732Z, CHA, DLM, HI_RES, S,       1957
2023-03-05T23:09:21.730Z, CHA, DRK, HI_RES, Unknown, 1958
2023-03-05T23:10:30.729Z, CHA, NI1, LO_RES, N,       2000
2023-03-05T23:10:31.729Z, CHB, NI1, LO_RES, S,       2000
2023-03-05T23:22:23.722Z, CHA, NI1, LO_RES, N,       2012
2023-03-05T23:25:15.719Z, CHB, NI1, LO_RES, S,       2015
2023-03-05T23:34:16.713Z, CHA, DLM, HI_RES, N,       2024
2023-03-05T23:36:28.713Z, CHA, DRK, HI_RES, Unknown, 2025
2023-03-05T23:37:09.712Z, CHA, DLM, HI_RES, S,       2027
2023-03-05T23:39:21.710Z, CHA, DRK, HI_RES, Unknown, 2028
2023-03-05T23:40:30.710Z, CHA, NI1, LO_RES, N,       2030
2023-03-05T23:40:31.710Z, CHB, NI1, LO_RES, S,       2030
2023-03-05T23:52:23.702Z, CHA, NI1, LO_RES, N,       2042
2023-03-05T23:55:15.701Z, CHB, NI1, LO_RES, S,       2045
2023-03-06T00:04:16.695Z, CHA, DLM, HI_RES, N,       2054
2023-03-06T00:06:28.693Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-06T00:07:09.693Z, CHA, DLM, HI_RES, S,       2057
2023-03-06T00:09:21.692Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-06T00:10:30.692Z, CHA, NI1, LO_RES, N,       2100
2023-03-06T00:10:31.692Z, CHB, NI1, LO_RES, S,       2100
2023-03-06T00:22:23.684Z, CHA, NI1, LO_RES, N,       2112
2023-03-06T00:25:15.682Z, CHB, NI1, LO_RES, S,       2115
2023-03-06T00:34:16.678Z, CHA, DLM, HI_RES, N,       2124
2023-03-06T00:36:28.676Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-06T00:37:09.676Z, CHA, DLM, HI_RES, S,       2127
2023-03-06T00:39:21.674Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
