START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-08-27T05:41:56.669Z, CHA, FFL, HI_RES, Unknown, 230
2022-08-27T05:41:56.669Z, CHB, FFL, HI_RES, Unknown, 230
2022-08-27T06:10:28.655Z, CHA, NI1, LO_RES, S,       300
2022-08-27T06:10:29.655Z, CHB, NI1, LO_RES, S,       300
2022-08-27T06:22:21.649Z, CHA, NI1, LO_RES, S,       312
2022-08-27T06:25:13.648Z, CHB, NI1, LO_RES, S,       315
2022-08-27T06:34:14.643Z, CHA, DLM, HI_RES, N,       324
2022-08-27T06:36:26.642Z, CHA, DRK, HI_RES, Unknown, 325
2022-08-27T06:37:07.641Z, CHA, DLM, HI_RES, S,       327
2022-08-27T06:39:19.641Z, CHA, DRK, HI_RES, Unknown, 328
2022-08-27T06:40:28.640Z, CHA, NI1, LO_RES, S,       330
2022-08-27T06:40:29.640Z, CHB, NI1, LO_RES, S,       330
2022-08-27T06:52:21.634Z, CHA, NI1, LO_RES, S,       342
2022-08-27T06:55:13.632Z, CHB, NI1, LO_RES, S,       345
2022-08-27T07:04:14.629Z, CHA, DLM, HI_RES, N,       354
2022-08-27T07:06:26.627Z, CHA, DRK, HI_RES, Unknown, 355
2022-08-27T07:07:07.627Z, CHA, DLM, HI_RES, S,       357
2022-08-27T07:09:19.625Z, CHA, DRK, HI_RES, Unknown, 358
2022-08-27T07:10:28.625Z, CHA, NI1, LO_RES, S,       400
2022-08-27T07:10:29.625Z, CHB, NI1, LO_RES, S,       400
2022-08-27T07:22:21.619Z, CHA, NI1, LO_RES, S,       412
2022-08-27T07:25:13.618Z, CHB, NI1, LO_RES, S,       415
2022-08-27T07:34:14.613Z, CHA, DLM, HI_RES, N,       424
2022-08-27T07:36:26.612Z, CHA, DRK, HI_RES, Unknown, 425
2022-08-27T07:37:07.612Z, CHA, DLM, HI_RES, S,       427
2022-08-27T07:39:19.611Z, CHA, DRK, HI_RES, Unknown, 428
2022-08-27T07:40:28.610Z, CHA, NI1, LO_RES, S,       430
2022-08-27T07:40:29.610Z, CHB, NI1, LO_RES, S,       430
2022-08-27T07:52:21.604Z, CHA, NI1, LO_RES, S,       442
2022-08-27T07:55:13.603Z, CHB, NI1, LO_RES, S,       445
2022-08-27T08:04:14.598Z, CHA, DLM, HI_RES, N,       454
2022-08-27T08:06:26.597Z, CHA, DRK, HI_RES, Unknown, 455
2022-08-27T08:07:07.597Z, CHA, DLM, HI_RES, S,       457
2022-08-27T08:09:19.596Z, CHA, DRK, HI_RES, Unknown, 458
2022-08-27T08:10:28.596Z, CHB, NI1, LO_RES, S,       500
2022-08-27T08:10:29.596Z, CHA, DAY, HI_RES, N,       500
2022-08-27T08:22:21.589Z, CHA, DAY, HI_RES, S,       512
2022-08-27T08:25:13.588Z, CHB, NI1, LO_RES, S,       515
2022-08-27T08:34:14.584Z, CHA, LIM, HI_RES, N,       524
2022-08-27T08:36:26.582Z, CHA, DRK, HI_RES, Unknown, 525
2022-08-27T08:37:07.582Z, CHA, LIM, HI_RES, S,       527
2022-08-27T08:39:19.581Z, CHA, DRK, HI_RES, Unknown, 528
2022-08-27T09:44:48.548Z, CHA, FFL, HI_RES, Unknown, 630
2022-08-27T09:44:48.548Z, CHB, FFL, LO_RES, Unknown, 630
2022-08-27T10:10:29.535Z, CHA, DAY, HI_RES, N,       700
2022-08-27T10:14:40.534Z, CHA, OSP, OCC,    N,       715
2022-08-27T10:19:48.630Z, CHA, DAY, HI_RES, N,       700
2022-08-27T10:28:25.527Z, CHA, DAY, HI_RES, S,       712
2022-08-27T12:10:29.475Z, CHA, DAY, HI_RES, N,       900
2022-08-27T12:22:25.470Z, CHA, DAY, HI_RES, S,       912
2022-08-27T12:34:22.464Z, CHA, LIM, HI_RES, N,       924
2022-08-27T12:36:34.463Z, CHA, DRK, HI_RES, Unknown, 925
2022-08-27T12:37:19.463Z, CHA, LIM, HI_RES, S,       927
2022-08-27T12:39:31.461Z, CHA, DRK, HI_RES, Unknown, 928
2022-08-27T14:10:29.416Z, CHA, DAY, HI_RES, N,       1100
2022-08-27T14:22:25.410Z, CHA, DAY, HI_RES, S,       1112
2022-08-27T14:34:22.404Z, CHA, LIM, HI_RES, N,       1124
2022-08-27T14:36:34.403Z, CHA, DRK, HI_RES, Unknown, 1125
2022-08-27T14:37:19.402Z, CHA, LIM, HI_RES, S,       1127
2022-08-27T14:39:31.402Z, CHA, DRK, HI_RES, Unknown, 1128
2022-08-27T16:10:29.356Z, CHA, DAY, HI_RES, N,       1300
2022-08-27T16:22:25.350Z, CHA, DAY, HI_RES, S,       1312
2022-08-27T16:34:22.344Z, CHA, LIM, HI_RES, N,       1324
2022-08-27T16:36:34.343Z, CHA, DRK, HI_RES, Unknown, 1325
2022-08-27T16:37:19.343Z, CHA, LIM, HI_RES, S,       1327
2022-08-27T16:39:31.342Z, CHA, DRK, HI_RES, Unknown, 1328
2022-08-27T18:10:29.297Z, CHA, DAY, HI_RES, N,       1500
2022-08-27T18:10:30.297Z, CHB, DLM, HI_RES, S,       1500
2022-08-27T18:12:42.295Z, CHB, DRK, HI_RES, Unknown, 1502
2022-08-27T18:13:13.295Z, CHB, DLM, HI_RES, N,       1503
2022-08-27T18:15:25.294Z, CHB, DRK, HI_RES, Unknown, 1505
2022-08-27T18:15:56.293Z, CHB, DLM, HI_RES, S,       1506
2022-08-27T18:18:08.293Z, CHB, DRK, HI_RES, Unknown, 1508
2022-08-27T18:18:39.292Z, CHB, DLM, HI_RES, N,       1509
2022-08-27T18:20:51.291Z, CHB, DRK, HI_RES, Unknown, 1511
2022-08-27T18:22:25.290Z, CHA, DAY, HI_RES, S,       1512
2022-08-27T18:22:26.290Z, CHB, DLM, HI_RES, S,       1512
2022-08-27T18:24:38.290Z, CHB, DRK, HI_RES, Unknown, 1514
2022-08-27T18:25:09.290Z, CHB, DLM, HI_RES, N,       1515
2022-08-27T18:27:21.288Z, CHB, DRK, HI_RES, Unknown, 1517
2022-08-27T18:27:52.288Z, CHB, DLM, HI_RES, S,       1518
2022-08-27T18:30:04.287Z, CHB, DRK, HI_RES, Unknown, 1520
2022-08-27T18:30:35.286Z, CHB, DLM, HI_RES, N,       1521
2022-08-27T18:32:47.285Z, CHB, DRK, HI_RES, Unknown, 1523
2022-08-27T18:34:21.285Z, CHA, LIM, HI_RES, N,       1524
2022-08-27T18:34:21.285Z, CHB, DLM, HI_RES, S,       1524
2022-08-27T18:36:34.283Z, CHA, DRK, HI_RES, Unknown, 1525
2022-08-27T18:36:34.283Z, CHB, DRK, HI_RES, Unknown, 1525
2022-08-27T18:37:19.283Z, CHA, LIM, HI_RES, S,       1527
2022-08-27T18:37:19.283Z, CHB, DLM, HI_RES, N,       1527
2022-08-27T18:39:32.282Z, CHA, DRK, HI_RES, Unknown, 1528
2022-08-27T18:39:32.282Z, CHB, DRK, HI_RES, Unknown, 1528
2022-08-27T20:10:28.236Z, CHA, NI1, LO_RES, S,       1700
2022-08-27T20:10:29.236Z, CHB, NI1, LO_RES, N,       1700
2022-08-27T20:22:21.231Z, CHA, NI1, LO_RES, S,       1712
2022-08-27T20:25:13.229Z, CHB, NI1, LO_RES, N,       1715
2022-08-27T20:34:14.224Z, CHA, DLM, HI_RES, N,       1724
2022-08-27T20:36:26.224Z, CHA, DRK, HI_RES, Unknown, 1725
2022-08-27T20:37:07.224Z, CHA, DLM, HI_RES, S,       1727
2022-08-27T20:39:19.222Z, CHA, DRK, HI_RES, Unknown, 1728
2022-08-27T20:40:28.222Z, CHA, NI1, LO_RES, S,       1730
2022-08-27T20:40:29.222Z, CHB, NI1, LO_RES, N,       1730
2022-08-27T20:52:21.216Z, CHA, NI1, LO_RES, S,       1742
2022-08-27T20:55:13.214Z, CHB, NI1, LO_RES, N,       1745
2022-08-27T21:04:14.210Z, CHA, DLM, HI_RES, N,       1754
2022-08-27T21:06:26.209Z, CHA, DRK, HI_RES, Unknown, 1755
2022-08-27T21:07:07.209Z, CHA, DLM, HI_RES, S,       1757
2022-08-27T21:09:19.207Z, CHA, DRK, HI_RES, Unknown, 1758
2022-08-27T21:10:28.207Z, CHA, NI1, LO_RES, S,       1800
2022-08-27T21:10:29.207Z, CHB, NI1, LO_RES, N,       1800
2022-08-27T21:22:21.201Z, CHA, NI1, LO_RES, S,       1812
2022-08-27T21:25:13.200Z, CHB, NI1, LO_RES, N,       1815
2022-08-27T21:34:14.195Z, CHA, DLM, HI_RES, N,       1824
2022-08-27T21:36:26.193Z, CHA, DRK, HI_RES, Unknown, 1825
2022-08-27T21:37:07.193Z, CHA, DLM, HI_RES, S,       1827
2022-08-27T21:39:19.193Z, CHA, DRK, HI_RES, Unknown, 1828
2022-08-27T21:40:28.192Z, CHA, NI1, LO_RES, S,       1830
2022-08-27T21:40:29.192Z, CHB, NI1, LO_RES, N,       1830
2022-08-27T21:52:25.186Z, CHA, NI1, LO_RES, S,       1842
2022-08-27T21:54:00.185Z, CHA, OSP, OCC,    S,       1845
2022-08-27T21:55:25.184Z, CHB, NI1, LO_RES, N,       1845
2022-08-27T21:59:08.283Z, CHA, NI1, LO_RES, S,       1842
2022-08-27T22:10:28.177Z, CHA, NI1, LO_RES, S,       1900
2022-08-27T22:10:29.177Z, CHB, NI1, LO_RES, N,       1900
2022-08-27T22:22:25.171Z, CHA, NI1, LO_RES, S,       1912
2022-08-27T22:25:10.169Z, CHA, OSP, OCC,    S,       1915
2022-08-27T22:25:25.169Z, CHB, NI1, LO_RES, N,       1915
2022-08-27T22:30:18.267Z, CHA, NI1, LO_RES, S,       1912
2022-08-27T22:40:28.162Z, CHA, NI1, LO_RES, S,       1930
2022-08-27T22:40:29.162Z, CHB, NI1, LO_RES, N,       1930
2022-08-27T22:52:25.156Z, CHA, NI1, LO_RES, S,       1942
2022-08-27T22:55:25.155Z, CHB, NI1, LO_RES, N,       1945
2022-08-27T22:55:56.155Z, CHA, OSP, OCC,    S,       1945
2022-08-27T23:01:04.252Z, CHA, NI1, LO_RES, S,       1942
2022-08-27T23:10:28.147Z, CHA, NI1, LO_RES, S,       2000
2022-08-27T23:10:29.147Z, CHB, NI1, LO_RES, N,       2000
2022-08-27T23:22:21.141Z, CHA, NI1, LO_RES, S,       2012
2022-08-27T23:25:13.140Z, CHB, NI1, LO_RES, N,       2015
2022-08-27T23:34:14.136Z, CHA, DLM, HI_RES, N,       2024
2022-08-27T23:36:26.134Z, CHA, DRK, HI_RES, Unknown, 2025
2022-08-27T23:37:07.134Z, CHA, DLM, HI_RES, S,       2027
2022-08-27T23:39:19.133Z, CHA, DRK, HI_RES, Unknown, 2028
2022-08-27T23:40:28.132Z, CHA, NI1, LO_RES, S,       2030
2022-08-27T23:40:29.132Z, CHB, NI1, LO_RES, N,       2030
2022-08-27T23:52:21.126Z, CHA, NI1, LO_RES, S,       2042
2022-08-27T23:55:13.125Z, CHB, NI1, LO_RES, N,       2045
2022-08-28T00:04:14.120Z, CHA, DLM, HI_RES, N,       2054
2022-08-28T00:06:26.119Z, CHA, DRK, HI_RES, Unknown, 2055
2022-08-28T00:07:07.119Z, CHA, DLM, HI_RES, S,       2057
2022-08-28T00:09:19.117Z, CHA, DRK, HI_RES, Unknown, 2058
2022-08-28T00:10:28.117Z, CHA, NI1, LO_RES, S,       2100
2022-08-28T00:10:29.117Z, CHB, NI1, LO_RES, N,       2100
2022-08-28T00:22:21.112Z, CHA, NI1, LO_RES, S,       2112
2022-08-28T00:25:13.110Z, CHB, NI1, LO_RES, N,       2115
2022-08-28T00:34:14.105Z, CHA, DLM, HI_RES, N,       2124
2022-08-28T00:36:26.105Z, CHA, DRK, HI_RES, Unknown, 2125
2022-08-28T00:37:07.103Z, CHA, DLM, HI_RES, S,       2127
2022-08-28T00:39:19.103Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         2
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
