START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-11T06:10:29.797Z, CHA, DLR, LO_RES, N,       300
2018-10-11T06:10:29.797Z, CHB, DLR, LO_RES, S,       300
2018-10-11T06:22:25.791Z, CHA, DLR, LO_RES, S,       312
2018-10-11T06:22:25.791Z, CHB, DLR, LO_RES, N,       312
2018-10-11T06:34:22.786Z, CHA, LIM, HI_RES, N,       324
2018-10-11T06:34:22.786Z, CHB, LIM, HI_RES, S,       324
2018-10-11T06:36:35.785Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-11T06:36:35.785Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-11T06:37:20.785Z, CHA, LIM, HI_RES, S,       327
2018-10-11T06:37:20.785Z, CHB, LIM, HI_RES, N,       327
2018-10-11T06:39:33.784Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-11T06:39:33.784Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-11T06:40:29.783Z, CHA, DLR, LO_RES, N,       330
2018-10-11T06:40:29.783Z, CHB, DLR, LO_RES, S,       330
2018-10-11T06:52:25.778Z, CHA, DLR, LO_RES, S,       342
2018-10-11T06:52:25.778Z, CHB, DLR, LO_RES, N,       342
2018-10-11T07:04:22.773Z, CHA, LIM, HI_RES, N,       354
2018-10-11T07:04:22.773Z, CHB, LIM, HI_RES, S,       354
2018-10-11T07:06:35.772Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-11T07:06:35.772Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-11T07:07:20.771Z, CHA, LIM, HI_RES, S,       357
2018-10-11T07:07:20.771Z, CHB, LIM, HI_RES, N,       357
2018-10-11T07:09:33.770Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-11T07:09:33.770Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-11T07:10:29.770Z, CHA, DAY, HI_RES, N,       400
2018-10-11T07:10:29.770Z, CHB, DAY, HI_RES, S,       400
2018-10-11T07:18:10.767Z, CHA, OCC, OCC,    N,       415
2018-10-11T07:18:10.767Z, CHB, OCC, OCC,    N,       415
2018-10-11T07:23:18.864Z, CHA, DAY, HI_RES, N,       400
2018-10-11T07:23:25.864Z, CHB, DAY, HI_RES, S,       400
2018-10-11T07:28:25.762Z, CHA, DAY, HI_RES, S,       412
2018-10-11T07:28:25.762Z, CHB, DAY, HI_RES, N,       412
2018-10-11T07:40:29.757Z, CHA, DAY, HI_RES, N,       430
2018-10-11T07:40:29.757Z, CHB, DAY, HI_RES, S,       430
2018-10-11T07:52:25.751Z, CHA, DAY, HI_RES, S,       442
2018-10-11T07:52:25.751Z, CHB, DAY, HI_RES, N,       442
2018-10-11T08:04:22.746Z, CHA, LIM, HI_RES, N,       454
2018-10-11T08:04:22.746Z, CHB, LIM, HI_RES, S,       454
2018-10-11T08:06:35.745Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-11T08:06:35.745Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-11T08:07:20.745Z, CHA, LIM, HI_RES, S,       457
2018-10-11T08:07:20.745Z, CHB, LIM, HI_RES, N,       457
2018-10-11T08:09:33.744Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-11T08:09:33.744Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-11T08:10:29.743Z, CHA, DAY, HI_RES, N,       500
2018-10-11T08:10:29.743Z, CHB, DAY, HI_RES, S,       500
2018-10-11T08:22:25.738Z, CHA, DAY, HI_RES, S,       512
2018-10-11T08:22:25.738Z, CHB, DAY, HI_RES, N,       512
2018-10-11T08:34:22.733Z, CHA, LIM, HI_RES, N,       524
2018-10-11T08:34:22.733Z, CHB, LIM, HI_RES, S,       524
2018-10-11T08:36:35.732Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-11T08:36:35.732Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-11T08:37:20.731Z, CHA, LIM, HI_RES, S,       527
2018-10-11T08:37:20.731Z, CHB, LIM, HI_RES, N,       527
2018-10-11T08:39:33.730Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-11T08:39:33.730Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-11T08:40:29.730Z, CHA, DAY, HI_RES, N,       530
2018-10-11T08:40:29.730Z, CHB, DAY, HI_RES, S,       530
2018-10-11T08:52:25.725Z, CHA, DAY, HI_RES, S,       542
2018-10-11T08:52:25.725Z, CHB, DAY, HI_RES, N,       542
2018-10-11T09:04:22.719Z, CHA, LIM, HI_RES, N,       554
2018-10-11T09:04:22.719Z, CHB, LIM, HI_RES, S,       554
2018-10-11T09:06:35.718Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-11T09:06:35.718Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-11T09:07:20.718Z, CHA, LIM, HI_RES, S,       557
2018-10-11T09:07:20.718Z, CHB, LIM, HI_RES, N,       557
2018-10-11T09:09:33.717Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-11T09:09:33.717Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-11T09:10:29.717Z, CHA, DAY, HI_RES, N,       600
2018-10-11T09:10:29.717Z, CHB, DAY, HI_RES, S,       600
2018-10-11T09:22:25.711Z, CHA, DAY, HI_RES, S,       612
2018-10-11T09:22:25.711Z, CHB, DAY, HI_RES, N,       612
2018-10-11T09:34:22.706Z, CHA, LIM, HI_RES, N,       624
2018-10-11T09:34:22.706Z, CHB, LIM, HI_RES, S,       624
2018-10-11T09:36:35.705Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-11T09:36:35.705Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-11T09:37:20.705Z, CHA, LIM, HI_RES, S,       627
2018-10-11T09:37:20.705Z, CHB, LIM, HI_RES, N,       627
2018-10-11T09:39:33.704Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-11T09:39:33.704Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-11T09:40:29.703Z, CHA, DAY, HI_RES, N,       630
2018-10-11T09:40:29.703Z, CHB, DAY, HI_RES, S,       630
2018-10-11T09:52:25.698Z, CHA, DAY, HI_RES, S,       642
2018-10-11T09:52:25.698Z, CHB, DAY, HI_RES, N,       642
2018-10-11T10:04:22.693Z, CHA, LIM, HI_RES, N,       654
2018-10-11T10:04:22.693Z, CHB, LIM, HI_RES, S,       654
2018-10-11T10:06:35.692Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-11T10:06:35.692Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-11T10:07:20.691Z, CHA, LIM, HI_RES, S,       657
2018-10-11T10:07:20.691Z, CHB, LIM, HI_RES, N,       657
2018-10-11T10:09:33.690Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-11T10:09:33.690Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-11T10:10:29.690Z, CHA, DAY, HI_RES, N,       700
2018-10-11T10:10:29.690Z, CHB, DAY, HI_RES, S,       700
2018-10-11T10:22:25.685Z, CHA, DAY, HI_RES, S,       712
2018-10-11T10:22:25.685Z, CHB, DAY, HI_RES, N,       712
2018-10-11T10:34:22.679Z, CHA, LIM, HI_RES, N,       724
2018-10-11T10:34:22.679Z, CHB, LIM, HI_RES, S,       724
2018-10-11T10:36:35.678Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-11T10:36:35.678Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-11T10:37:20.678Z, CHA, LIM, HI_RES, S,       727
2018-10-11T10:37:20.678Z, CHB, LIM, HI_RES, N,       727
2018-10-11T10:39:33.677Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-11T10:39:33.677Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-11T10:40:29.676Z, CHA, DAY, HI_RES, N,       730
2018-10-11T10:40:29.676Z, CHB, DAY, HI_RES, S,       730
2018-10-11T10:52:25.671Z, CHA, DAY, HI_RES, S,       742
2018-10-11T10:52:25.671Z, CHB, DAY, HI_RES, N,       742
2018-10-11T11:04:22.666Z, CHA, LIM, HI_RES, N,       754
2018-10-11T11:04:22.666Z, CHB, LIM, HI_RES, S,       754
2018-10-11T11:06:35.665Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-11T11:06:35.665Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-11T11:07:20.665Z, CHA, LIM, HI_RES, S,       757
2018-10-11T11:07:20.665Z, CHB, LIM, HI_RES, N,       757
2018-10-11T11:09:33.664Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-11T11:09:33.664Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-11T11:10:29.663Z, CHA, DAY, HI_RES, N,       800
2018-10-11T11:10:29.663Z, CHB, DAY, HI_RES, S,       800
2018-10-11T11:22:25.658Z, CHA, DAY, HI_RES, S,       812
2018-10-11T11:22:25.658Z, CHB, DAY, HI_RES, N,       812
2018-10-11T11:34:22.652Z, CHA, LIM, HI_RES, N,       824
2018-10-11T11:34:22.652Z, CHB, LIM, HI_RES, S,       824
2018-10-11T11:36:35.651Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-11T11:36:35.651Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-11T11:37:20.651Z, CHA, LIM, HI_RES, S,       827
2018-10-11T11:37:20.651Z, CHB, LIM, HI_RES, N,       827
2018-10-11T11:39:33.650Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-11T11:39:33.650Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-11T11:40:29.650Z, CHA, DAY, HI_RES, N,       830
2018-10-11T11:40:29.650Z, CHB, DAY, HI_RES, S,       830
2018-10-11T11:52:25.644Z, CHA, DAY, HI_RES, S,       842
2018-10-11T11:52:25.644Z, CHB, DAY, HI_RES, N,       842
2018-10-11T12:04:22.639Z, CHA, LIM, HI_RES, N,       854
2018-10-11T12:04:22.639Z, CHB, LIM, HI_RES, S,       854
2018-10-11T12:06:35.638Z, CHA, DRK, HI_RES, Unknown, 855
2018-10-11T12:06:35.638Z, CHB, DRK, HI_RES, Unknown, 855
2018-10-11T12:07:20.638Z, CHA, LIM, HI_RES, S,       857
2018-10-11T12:07:20.638Z, CHB, LIM, HI_RES, N,       857
2018-10-11T12:09:33.637Z, CHA, DRK, HI_RES, Unknown, 858
2018-10-11T12:09:33.637Z, CHB, DRK, HI_RES, Unknown, 858
2018-10-11T12:10:29.636Z, CHA, DAY, HI_RES, N,       900
2018-10-11T12:10:29.636Z, CHB, DAY, HI_RES, S,       900
2018-10-11T12:20:06.632Z, CHA, OCC, OCC,    N,       915
2018-10-11T12:20:06.632Z, CHB, OCC, OCC,    N,       915
2018-10-11T12:25:14.730Z, CHA, DAY, HI_RES, N,       900
2018-10-11T12:25:21.730Z, CHB, DAY, HI_RES, S,       900
2018-10-11T12:28:25.628Z, CHA, DAY, HI_RES, S,       912
2018-10-11T12:28:25.628Z, CHB, DAY, HI_RES, N,       912
2018-10-11T12:40:25.623Z, CHA, SP1, LO_RES, N,       931
2018-10-11T12:40:25.623Z, CHB, SP1, LO_RES, S,       931
2018-10-11T13:03:11.613Z, CHA, SP1, LO_RES, S,       1001
2018-10-11T13:03:11.613Z, CHB, SP1, LO_RES, N,       1001
2018-10-11T13:25:54.603Z, CHA, SP1, LO_RES, N,       1031
2018-10-11T13:25:54.603Z, CHB, SP1, LO_RES, S,       1031
2018-10-11T13:48:40.593Z, CHA, SP1, LO_RES, S,       1101
2018-10-11T13:48:40.593Z, CHB, SP1, LO_RES, N,       1101
2018-10-11T14:15:22.581Z, CHA, SP1, LO_RES, N,       1105
2018-10-11T14:15:22.581Z, CHB, SP1, LO_RES, S,       1105
2018-10-11T14:25:43.576Z, CHA, SP1, LO_RES, S,       1115
2018-10-11T14:25:43.576Z, CHB, SP1, LO_RES, N,       1115
2018-10-11T14:37:22.571Z, CHA, SP1, HI_RES, N,       1131
2018-10-11T14:37:22.571Z, CHB, SP1, HI_RES, S,       1131
2018-10-11T14:42:35.569Z, CHA, SP1, LO_RES, N,       1132
2018-10-11T14:42:35.569Z, CHB, SP1, LO_RES, S,       1132
2018-10-11T14:47:48.566Z, CHA, SP1, HI_RES, N,       1133
2018-10-11T14:47:48.566Z, CHB, SP1, HI_RES, S,       1133
2018-10-11T14:53:01.564Z, CHA, SP1, LO_RES, N,       1134
2018-10-11T14:53:01.564Z, CHB, SP1, LO_RES, S,       1134
2018-10-11T14:58:14.562Z, CHA, SP1, HI_RES, N,       1135
2018-10-11T14:58:14.562Z, CHB, SP1, HI_RES, S,       1135
2018-10-11T15:03:27.559Z, CHA, SP1, LO_RES, N,       1136
2018-10-11T15:03:27.559Z, CHB, SP1, LO_RES, S,       1136
2018-10-11T15:08:50.557Z, CHA, SP1, HI_RES, S,       1137
2018-10-11T15:08:50.557Z, CHB, SP1, HI_RES, N,       1137
2018-10-11T15:14:03.555Z, CHA, SP1, LO_RES, S,       1138
2018-10-11T15:14:03.555Z, CHB, SP1, LO_RES, N,       1138
2018-10-11T15:19:16.552Z, CHA, SP1, HI_RES, S,       1139
2018-10-11T15:19:16.552Z, CHB, SP1, HI_RES, N,       1139
2018-10-11T15:24:29.550Z, CHA, SP1, LO_RES, S,       1140
2018-10-11T15:24:29.550Z, CHB, SP1, LO_RES, N,       1140
2018-10-11T15:29:42.548Z, CHA, SP1, HI_RES, S,       1141
2018-10-11T15:29:42.548Z, CHB, SP1, HI_RES, N,       1141
2018-10-11T15:34:55.545Z, CHA, SP1, LO_RES, S,       1142
2018-10-11T15:34:55.545Z, CHB, SP1, LO_RES, N,       1142
2018-10-11T15:40:29.543Z, CHA, DAY, HI_RES, N,       1230
2018-10-11T15:40:29.543Z, CHB, DAY, HI_RES, S,       1230
2018-10-11T15:52:25.538Z, CHA, DAY, HI_RES, S,       1242
2018-10-11T15:52:25.538Z, CHB, DAY, HI_RES, N,       1242
2018-10-11T16:04:22.532Z, CHA, LIM, HI_RES, N,       1254
2018-10-11T16:04:22.532Z, CHB, LIM, HI_RES, S,       1254
2018-10-11T16:06:35.531Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-11T16:06:35.531Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-11T16:07:20.531Z, CHA, LIM, HI_RES, S,       1257
2018-10-11T16:07:20.531Z, CHB, LIM, HI_RES, N,       1257
2018-10-11T16:09:33.530Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-11T16:09:33.530Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-11T16:10:29.529Z, CHA, DAY, HI_RES, N,       1300
2018-10-11T16:10:29.529Z, CHB, DAY, HI_RES, S,       1300
2018-10-11T16:22:25.524Z, CHA, DAY, HI_RES, S,       1312
2018-10-11T16:22:25.524Z, CHB, DAY, HI_RES, N,       1312
2018-10-11T16:34:22.519Z, CHA, LIM, HI_RES, N,       1324
2018-10-11T16:34:22.519Z, CHB, LIM, HI_RES, S,       1324
2018-10-11T16:36:35.518Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-11T16:36:35.518Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-11T16:37:20.518Z, CHA, LIM, HI_RES, S,       1327
2018-10-11T16:37:20.518Z, CHB, LIM, HI_RES, N,       1327
2018-10-11T16:39:33.517Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-11T16:39:33.517Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-11T16:40:29.516Z, CHA, DAY, HI_RES, N,       1330
2018-10-11T16:40:29.516Z, CHB, DAY, HI_RES, S,       1330
2018-10-11T16:52:25.511Z, CHA, DAY, HI_RES, S,       1342
2018-10-11T16:52:25.511Z, CHB, DAY, HI_RES, N,       1342
2018-10-11T17:03:31.506Z, CHA, OCC, OCC,    N,       1415
2018-10-11T17:03:31.506Z, CHB, OCC, OCC,    N,       1415
2018-10-11T17:08:29.604Z, CHB, DAY, HI_RES, N,       1342
2018-10-11T17:08:37.604Z, CHA, DAY, HI_RES, S,       1342
2018-10-11T17:10:29.503Z, CHA, DAY, HI_RES, N,       1400
2018-10-11T17:10:29.503Z, CHB, DAY, HI_RES, S,       1400
2018-10-11T17:22:25.497Z, CHA, DAY, HI_RES, S,       1412
2018-10-11T17:22:25.497Z, CHB, DAY, HI_RES, N,       1412
2018-10-11T17:34:22.492Z, CHA, LIM, HI_RES, N,       1424
2018-10-11T17:34:22.492Z, CHB, LIM, HI_RES, S,       1424
2018-10-11T17:36:35.491Z, CHA, DRK, HI_RES, Unknown, 1425
2018-10-11T17:36:35.491Z, CHB, DRK, HI_RES, Unknown, 1425
2018-10-11T17:37:20.491Z, CHA, LIM, HI_RES, S,       1427
2018-10-11T17:37:20.491Z, CHB, LIM, HI_RES, N,       1427
2018-10-11T17:39:33.490Z, CHA, DRK, HI_RES, Unknown, 1428
2018-10-11T17:39:33.490Z, CHB, DRK, HI_RES, Unknown, 1428
2018-10-11T17:40:29.489Z, CHA, DAY, HI_RES, N,       1430
2018-10-11T17:40:29.489Z, CHB, DAY, HI_RES, S,       1430
2018-10-11T17:50:40.485Z, CHA, OCC, OCC,    S,       1445
2018-10-11T17:50:40.485Z, CHB, OCC, OCC,    S,       1445
2018-10-11T17:55:38.583Z, CHB, DAY, HI_RES, S,       1430
2018-10-11T17:55:46.583Z, CHA, DAY, HI_RES, N,       1430
2018-10-11T17:58:25.481Z, CHA, DAY, HI_RES, S,       1442
2018-10-11T17:58:25.481Z, CHB, DAY, HI_RES, N,       1442
2018-10-11T18:10:29.476Z, CHA, DAY, HI_RES, N,       1500
2018-10-11T18:10:29.476Z, CHB, DAY, HI_RES, S,       1500
2018-10-11T18:22:25.471Z, CHA, DAY, HI_RES, S,       1512
2018-10-11T18:22:25.471Z, CHB, DAY, HI_RES, N,       1512
2018-10-11T18:27:18.469Z, CHA, OCC, OCC,    S,       1515
2018-10-11T18:27:18.469Z, CHB, OCC, OCC,    S,       1515
2018-10-11T18:32:16.566Z, CHA, DAY, HI_RES, S,       1512
2018-10-11T18:32:24.566Z, CHB, DAY, HI_RES, N,       1512
2018-10-11T18:40:29.463Z, CHA, DAY, HI_RES, N,       1530
2018-10-11T18:40:29.463Z, CHB, DAY, HI_RES, S,       1530
2018-10-11T18:52:25.457Z, CHA, DAY, HI_RES, S,       1542
2018-10-11T18:52:25.457Z, CHB, DAY, HI_RES, N,       1542
2018-10-11T19:04:22.452Z, CHA, LIM, HI_RES, N,       1554
2018-10-11T19:04:22.452Z, CHB, LIM, HI_RES, S,       1554
2018-10-11T19:06:35.451Z, CHA, DRK, HI_RES, Unknown, 1555
2018-10-11T19:06:35.451Z, CHB, DRK, HI_RES, Unknown, 1555
2018-10-11T19:07:20.451Z, CHA, LIM, HI_RES, S,       1557
2018-10-11T19:07:20.451Z, CHB, LIM, HI_RES, N,       1557
2018-10-11T19:09:33.450Z, CHA, DRK, HI_RES, Unknown, 1558
2018-10-11T19:09:33.450Z, CHB, DRK, HI_RES, Unknown, 1558
2018-10-11T19:10:29.449Z, CHA, DAY, HI_RES, N,       1600
2018-10-11T19:10:29.449Z, CHB, DAY, HI_RES, S,       1600
2018-10-11T19:22:25.444Z, CHA, DAY, HI_RES, S,       1612
2018-10-11T19:22:25.444Z, CHB, DAY, HI_RES, N,       1612
2018-10-11T19:34:22.439Z, CHA, LIM, HI_RES, N,       1624
2018-10-11T19:34:22.439Z, CHB, LIM, HI_RES, S,       1624
2018-10-11T19:36:35.438Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-11T19:36:35.438Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-11T19:37:20.437Z, CHA, LIM, HI_RES, S,       1627
2018-10-11T19:37:20.437Z, CHB, LIM, HI_RES, N,       1627
2018-10-11T19:39:33.436Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-11T19:39:33.436Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-11T19:40:29.436Z, CHA, DAY, HI_RES, N,       1630
2018-10-11T19:40:29.436Z, CHB, DAY, HI_RES, S,       1630
2018-10-11T19:52:25.431Z, CHA, DAY, HI_RES, S,       1642
2018-10-11T19:52:25.431Z, CHB, DAY, HI_RES, N,       1642
2018-10-11T20:04:22.425Z, CHA, LIM, HI_RES, N,       1654
2018-10-11T20:04:22.425Z, CHB, LIM, HI_RES, S,       1654
2018-10-11T20:06:35.424Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-11T20:06:35.424Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-11T20:07:20.424Z, CHA, LIM, HI_RES, S,       1657
2018-10-11T20:07:20.424Z, CHB, LIM, HI_RES, N,       1657
2018-10-11T20:09:33.423Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-11T20:09:33.423Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-11T20:10:22.423Z, CHA, SP1, LO_RES, N,       3001
2018-10-11T20:10:22.423Z, CHB, SP1, LO_RES, S,       3001
2018-10-11T20:20:45.418Z, CHA, SP1, LO_RES, S,       3002
2018-10-11T20:20:45.418Z, CHB, SP1, LO_RES, N,       3002
2018-10-11T20:31:08.413Z, CHA, SP1, OCC,    N,       3003
2018-10-11T20:31:08.413Z, CHB, SP1, OCC,    S,       3003
2018-10-11T20:41:31.409Z, CHA, SP1, OCC,    S,       3004
2018-10-11T20:41:31.409Z, CHB, SP1, OCC,    N,       3004
2018-10-11T20:51:54.404Z, CHA, SP1, LO_RES, N,       3005
2018-10-11T20:51:54.404Z, CHB, SP1, LO_RES, S,       3005
2018-10-11T21:02:17.399Z, CHA, SP1, LO_RES, S,       3006
2018-10-11T21:02:17.399Z, CHB, SP1, LO_RES, N,       3006
2018-10-11T21:12:40.395Z, CHA, SP1, OCC,    N,       3007
2018-10-11T21:12:40.395Z, CHB, SP1, OCC,    S,       3007
2018-10-11T21:23:03.390Z, CHA, SP1, OCC,    S,       3008
2018-10-11T21:23:03.390Z, CHB, SP1, OCC,    N,       3008
2018-10-11T21:33:26.386Z, CHA, SP1, LO_RES, N,       3009
2018-10-11T21:33:26.386Z, CHB, SP1, LO_RES, S,       3009
2018-10-11T21:43:49.381Z, CHA, SP1, LO_RES, S,       3010
2018-10-11T21:43:49.381Z, CHB, SP1, LO_RES, N,       3010
2018-10-11T21:54:12.376Z, CHA, SP1, OCC,    N,       3011
2018-10-11T21:54:12.376Z, CHB, SP1, OCC,    S,       3011
2018-10-11T22:04:35.372Z, CHA, SP1, OCC,    S,       3012
2018-10-11T22:04:35.372Z, CHB, SP1, OCC,    N,       3012
2018-10-11T22:14:58.367Z, CHA, SP1, LO_RES, N,       3013
2018-10-11T22:14:58.367Z, CHB, SP1, LO_RES, S,       3013
2018-10-11T22:25:21.362Z, CHA, SP1, LO_RES, S,       3014
2018-10-11T22:25:21.362Z, CHB, SP1, LO_RES, N,       3014
2018-10-11T22:35:44.358Z, CHA, SP1, OCC,    N,       3015
2018-10-11T22:35:44.358Z, CHB, SP1, OCC,    S,       3015
2018-10-11T22:46:07.353Z, CHA, SP1, OCC,    S,       3016
2018-10-11T22:46:07.353Z, CHB, SP1, OCC,    N,       3016
2018-10-11T22:56:30.349Z, CHA, SP1, LO_RES, N,       3017
2018-10-11T22:56:30.349Z, CHB, SP1, LO_RES, S,       3017
2018-10-11T23:06:53.344Z, CHA, SP1, LO_RES, S,       3018
2018-10-11T23:06:53.344Z, CHB, SP1, LO_RES, N,       3018
2018-10-11T23:17:16.339Z, CHA, SP1, OCC,    N,       3019
2018-10-11T23:17:16.339Z, CHB, SP1, OCC,    S,       3019
2018-10-11T23:27:39.335Z, CHA, SP1, OCC,    S,       3020
2018-10-11T23:27:39.335Z, CHB, SP1, OCC,    N,       3020
2018-10-11T23:38:02.330Z, CHA, SP1, LO_RES, N,       3021
2018-10-11T23:38:02.330Z, CHB, SP1, LO_RES, S,       3021
2018-10-11T23:48:25.325Z, CHA, SP1, LO_RES, S,       3022
2018-10-11T23:48:25.325Z, CHB, SP1, LO_RES, N,       3022
2018-10-12T00:15:15.314Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-12T00:15:15.314Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        40
DLR         4
DRK        34
FFL         1
LIM        34
OCC         5
SP1        40
 
CHB Summary: 
DAY        40
DLR         4
DRK        34
FFL         1
LIM        34
OCC         5
SP1        40
