START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-11-16T05:41:56.104Z, CHA, FFL, HI_RES, Unknown, 230
2019-11-16T05:41:56.104Z, CHB, FFL, HI_RES, Unknown, 230
2019-11-16T06:10:28.117Z, CHB, NI1, LO_RES, S,       300
2019-11-16T06:10:29.117Z, CHA, DAY, HI_RES, N,       300
2019-11-16T06:22:21.124Z, CHA, DAY, HI_RES, S,       312
2019-11-16T06:25:13.125Z, CHB, NI1, LO_RES, S,       315
2019-11-16T06:34:14.130Z, CHA, LIM, HI_RES, N,       324
2019-11-16T06:36:26.132Z, CHA, DRK, HI_RES, Unknown, 325
2019-11-16T06:37:07.132Z, CHA, LIM, HI_RES, S,       327
2019-11-16T06:39:19.133Z, CHA, DRK, HI_RES, Unknown, 328
2019-11-16T06:40:28.134Z, CHB, NI1, LO_RES, S,       330
2019-11-16T06:40:29.134Z, CHA, DAY, HI_RES, N,       330
2019-11-16T06:52:21.142Z, CHA, DAY, HI_RES, S,       342
2019-11-16T06:55:13.143Z, CHB, NI1, LO_RES, S,       345
2019-11-16T07:04:14.148Z, CHA, LIM, HI_RES, N,       354
2019-11-16T07:06:26.150Z, CHA, DRK, HI_RES, Unknown, 355
2019-11-16T07:07:07.151Z, CHA, LIM, HI_RES, S,       357
2019-11-16T07:09:19.151Z, CHA, DRK, HI_RES, Unknown, 358
2019-11-16T07:10:28.152Z, CHB, NI1, LO_RES, S,       400
2019-11-16T07:10:29.153Z, CHA, DAY, HI_RES, N,       400
2019-11-16T07:22:21.161Z, CHA, DAY, HI_RES, S,       412
2019-11-16T07:25:13.162Z, CHB, NI1, LO_RES, N,       415
2019-11-16T07:34:14.168Z, CHA, LIM, HI_RES, N,       424
2019-11-16T07:36:26.170Z, CHA, DRK, HI_RES, Unknown, 425
2019-11-16T07:37:07.170Z, CHA, LIM, HI_RES, S,       427
2019-11-16T07:39:19.171Z, CHA, DRK, HI_RES, Unknown, 428
2019-11-16T07:40:28.171Z, CHB, NI1, LO_RES, N,       430
2019-11-16T07:40:29.171Z, CHA, DAY, HI_RES, N,       430
2019-11-16T07:52:21.177Z, CHA, DAY, HI_RES, S,       442
2019-11-16T07:55:13.179Z, CHB, NI1, LO_RES, N,       445
2019-11-16T08:04:14.188Z, CHA, LIM, HI_RES, N,       454
2019-11-16T08:06:26.190Z, CHA, DRK, HI_RES, Unknown, 455
2019-11-16T08:07:07.190Z, CHA, LIM, HI_RES, S,       457
2019-11-16T08:09:19.192Z, CHA, DRK, HI_RES, Unknown, 458
2019-11-16T08:10:28.192Z, CHB, NI1, LO_RES, N,       500
2019-11-16T08:10:29.192Z, CHA, DAY, HI_RES, N,       500
2019-11-16T08:22:21.200Z, CHA, DAY, HI_RES, S,       512
2019-11-16T08:25:13.202Z, CHB, NI1, LO_RES, N,       515
2019-11-16T08:34:14.208Z, CHA, LIM, HI_RES, N,       524
2019-11-16T08:36:26.209Z, CHA, DRK, HI_RES, Unknown, 525
2019-11-16T08:37:07.209Z, CHA, LIM, HI_RES, S,       527
2019-11-16T08:39:19.211Z, CHA, DRK, HI_RES, Unknown, 528
2019-11-16T08:40:29.211Z, CHA, DAY, HI_RES, N,       530
2019-11-16T08:52:25.218Z, CHA, DAY, HI_RES, S,       542
2019-11-16T09:04:22.225Z, CHA, LIM, HI_RES, N,       554
2019-11-16T09:06:34.224Z, CHA, DRK, HI_RES, Unknown, 555
2019-11-16T09:07:19.223Z, CHA, LIM, HI_RES, S,       557
2019-11-16T09:09:31.219Z, CHA, DRK, HI_RES, Unknown, 558
2019-11-16T09:10:29.217Z, CHA, DAY, HI_RES, N,       600
2019-11-16T09:22:25.202Z, CHA, DAY, HI_RES, S,       612
2019-11-16T09:34:22.235Z, CHA, LIM, HI_RES, N,       624
2019-11-16T09:36:34.240Z, CHA, DRK, HI_RES, Unknown, 625
2019-11-16T09:37:19.241Z, CHA, LIM, HI_RES, S,       627
2019-11-16T09:39:31.242Z, CHA, DRK, HI_RES, Unknown, 628
2019-11-16T09:40:29.242Z, CHA, DAY, HI_RES, N,       630
2019-11-16T09:52:25.247Z, CHA, DAY, HI_RES, S,       642
2019-11-16T10:04:22.252Z, CHA, LIM, HI_RES, N,       654
2019-11-16T10:06:34.252Z, CHA, DRK, HI_RES, Unknown, 655
2019-11-16T10:07:19.252Z, CHA, LIM, HI_RES, S,       657
2019-11-16T10:09:31.253Z, CHA, DRK, HI_RES, Unknown, 658
2019-11-16T10:10:29.253Z, CHA, DAY, HI_RES, N,       700
2019-11-16T10:22:25.252Z, CHA, DAY, HI_RES, S,       712
2019-11-16T10:28:22.240Z, CHA, OSP, OCC,    N,       715
2019-11-16T10:33:38.330Z, CHA, DAY, HI_RES, S,       712
2019-11-16T10:40:29.235Z, CHA, DAY, HI_RES, N,       730
2019-11-16T10:52:25.262Z, CHA, DAY, HI_RES, S,       742
2019-11-16T11:04:22.264Z, CHA, LIM, HI_RES, N,       754
2019-11-16T11:06:34.263Z, CHA, DRK, HI_RES, Unknown, 755
2019-11-16T11:07:19.264Z, CHA, LIM, HI_RES, S,       757
2019-11-16T11:09:31.264Z, CHA, DRK, HI_RES, Unknown, 758
2019-11-16T11:10:29.264Z, CHA, DAY, HI_RES, N,       800
2019-11-16T11:22:25.263Z, CHA, DAY, HI_RES, S,       812
2019-11-16T11:34:22.264Z, CHA, LIM, HI_RES, N,       824
2019-11-16T11:36:34.263Z, CHA, DRK, HI_RES, Unknown, 825
2019-11-16T11:37:19.263Z, CHA, LIM, HI_RES, S,       827
2019-11-16T11:39:31.263Z, CHA, DRK, HI_RES, Unknown, 828
2019-11-16T11:40:29.263Z, CHA, DAY, HI_RES, N,       830
2019-11-16T11:52:25.261Z, CHA, DAY, HI_RES, S,       842
2019-11-16T12:04:22.259Z, CHA, LIM, HI_RES, N,       854
2019-11-16T12:06:34.258Z, CHA, DRK, HI_RES, Unknown, 855
2019-11-16T12:07:19.258Z, CHA, LIM, HI_RES, S,       857
2019-11-16T12:09:31.258Z, CHA, DRK, HI_RES, Unknown, 858
2019-11-16T12:10:29.257Z, CHA, DAY, HI_RES, N,       900
2019-11-16T12:22:25.254Z, CHA, DAY, HI_RES, S,       912
2019-11-16T12:34:22.250Z, CHA, LIM, HI_RES, N,       924
2019-11-16T12:36:34.249Z, CHA, DRK, HI_RES, Unknown, 925
2019-11-16T12:37:19.248Z, CHA, LIM, HI_RES, S,       927
2019-11-16T12:39:31.248Z, CHA, DRK, HI_RES, Unknown, 928
2019-11-16T12:40:29.248Z, CHA, DAY, HI_RES, N,       930
2019-11-16T12:52:25.243Z, CHA, DAY, HI_RES, S,       942
2019-11-16T13:04:22.238Z, CHA, LIM, HI_RES, N,       954
2019-11-16T13:06:34.236Z, CHA, DRK, HI_RES, Unknown, 955
2019-11-16T13:07:19.236Z, CHA, LIM, HI_RES, S,       957
2019-11-16T13:09:31.236Z, CHA, DRK, HI_RES, Unknown, 958
2019-11-16T13:10:29.235Z, CHA, DAY, HI_RES, N,       1000
2019-11-16T13:22:25.229Z, CHA, DAY, HI_RES, S,       1012
2019-11-16T13:34:22.224Z, CHA, LIM, HI_RES, N,       1024
2019-11-16T13:36:34.223Z, CHA, DRK, HI_RES, Unknown, 1025
2019-11-16T13:37:19.222Z, CHA, LIM, HI_RES, S,       1027
2019-11-16T13:39:31.221Z, CHA, DRK, HI_RES, Unknown, 1028
2019-11-16T13:40:29.221Z, CHA, DAY, HI_RES, N,       1030
2019-11-16T13:52:25.214Z, CHA, DAY, HI_RES, S,       1042
2019-11-16T14:04:22.209Z, CHA, LIM, HI_RES, N,       1054
2019-11-16T14:06:34.208Z, CHA, DRK, HI_RES, Unknown, 1055
2019-11-16T14:07:19.207Z, CHA, LIM, HI_RES, S,       1057
2019-11-16T14:09:31.206Z, CHA, DRK, HI_RES, Unknown, 1058
2019-11-16T14:10:29.206Z, CHA, DAY, HI_RES, N,       1100
2019-11-16T14:22:25.198Z, CHA, DAY, HI_RES, S,       1112
2019-11-16T14:34:22.192Z, CHA, LIM, HI_RES, N,       1124
2019-11-16T14:36:34.191Z, CHA, DRK, HI_RES, Unknown, 1125
2019-11-16T14:37:19.190Z, CHA, LIM, HI_RES, S,       1127
2019-11-16T14:39:31.189Z, CHA, DRK, HI_RES, Unknown, 1128
2019-11-16T14:40:29.189Z, CHA, DAY, HI_RES, N,       1130
2019-11-16T14:42:21.187Z, CHA, OSP, OCC,    N,       1145
2019-11-16T14:47:29.284Z, CHA, DAY, HI_RES, N,       1130
2019-11-16T14:58:25.178Z, CHA, DAY, HI_RES, S,       1142
2019-11-16T15:10:29.167Z, CHA, DAY, HI_RES, N,       1200
2019-11-16T15:22:25.152Z, CHA, DAY, HI_RES, S,       1212
2019-11-16T15:34:22.157Z, CHA, LIM, HI_RES, N,       1224
2019-11-16T15:36:34.157Z, CHA, DRK, HI_RES, Unknown, 1225
2019-11-16T15:37:19.157Z, CHA, LIM, HI_RES, S,       1227
2019-11-16T15:39:31.155Z, CHA, DRK, HI_RES, Unknown, 1228
2019-11-16T15:40:29.154Z, CHA, DAY, HI_RES, N,       1230
2019-11-16T15:46:17.151Z, CHA, OSP, OCC,    N,       1245
2019-11-16T15:51:25.248Z, CHA, DAY, HI_RES, N,       1230
2019-11-16T15:58:25.143Z, CHA, DAY, HI_RES, S,       1242
2019-11-16T16:10:29.136Z, CHA, DAY, HI_RES, N,       1300
2019-11-16T16:16:17.133Z, CHA, OSP, OCC,    S,       1315
2019-11-16T16:21:33.230Z, CHA, DAY, HI_RES, N,       1300
2019-11-16T16:28:25.125Z, CHA, DAY, HI_RES, S,       1312
2019-11-16T16:40:29.118Z, CHA, DAY, HI_RES, N,       1330
2019-11-16T16:45:53.115Z, CHA, OSP, OCC,    N,       1345
2019-11-16T16:51:01.212Z, CHA, DAY, HI_RES, N,       1330
2019-11-16T16:58:25.106Z, CHA, DAY, HI_RES, S,       1342
2019-11-16T17:10:29.099Z, CHA, DAY, HI_RES, N,       1400
2019-11-16T17:22:25.092Z, CHA, DAY, HI_RES, S,       1412
2019-11-16T17:25:38.090Z, CHA, OSP, OCC,    S,       1415
2019-11-16T17:30:46.187Z, CHA, DAY, HI_RES, S,       1412
2019-11-16T17:40:29.081Z, CHA, DAY, HI_RES, N,       1430
2019-11-16T17:52:25.073Z, CHA, DAY, HI_RES, S,       1442
2019-11-16T17:57:28.070Z, CHA, OSP, OCC,    S,       1445
2019-11-16T18:02:36.167Z, CHA, DAY, HI_RES, S,       1442
2019-11-16T18:10:29.061Z, CHA, DAY, HI_RES, N,       1500
2019-11-16T18:10:30.061Z, CHB, DLM, HI_RES, S,       1500
2019-11-16T18:12:42.060Z, CHB, DRK, HI_RES, Unknown, 1502
2019-11-16T18:13:13.060Z, CHB, DLM, HI_RES, N,       1503
2019-11-16T18:15:25.058Z, CHB, DRK, HI_RES, Unknown, 1505
2019-11-16T18:15:56.058Z, CHB, DLM, HI_RES, S,       1506
2019-11-16T18:18:08.057Z, CHB, DRK, HI_RES, Unknown, 1508
2019-11-16T18:18:39.057Z, CHB, DLM, HI_RES, N,       1509
2019-11-16T18:20:51.055Z, CHB, DRK, HI_RES, Unknown, 1511
2019-11-16T18:22:25.052Z, CHA, DAY, HI_RES, S,       1512
2019-11-16T18:22:26.052Z, CHB, DLM, HI_RES, S,       1512
2019-11-16T18:24:38.046Z, CHB, DRK, HI_RES, Unknown, 1514
2019-11-16T18:25:09.045Z, CHB, DLM, HI_RES, N,       1515
2019-11-16T18:27:21.040Z, CHB, DRK, HI_RES, Unknown, 1517
2019-11-16T18:27:52.039Z, CHB, DLM, HI_RES, S,       1518
2019-11-16T18:30:04.033Z, CHB, DRK, HI_RES, Unknown, 1520
2019-11-16T18:30:35.032Z, CHB, DLM, HI_RES, N,       1521
2019-11-16T18:32:47.027Z, CHB, DRK, HI_RES, Unknown, 1523
2019-11-16T18:34:21.022Z, CHA, LIM, HI_RES, N,       1524
2019-11-16T18:34:21.022Z, CHB, DLM, HI_RES, S,       1524
2019-11-16T18:36:34.019Z, CHA, DRK, HI_RES, Unknown, 1525
2019-11-16T18:36:34.019Z, CHB, DRK, HI_RES, Unknown, 1525
2019-11-16T18:37:19.020Z, CHA, LIM, HI_RES, S,       1527
2019-11-16T18:37:19.020Z, CHB, DLM, HI_RES, N,       1527
2019-11-16T18:39:32.022Z, CHA, DRK, HI_RES, Unknown, 1528
2019-11-16T18:39:32.022Z, CHB, DRK, HI_RES, Unknown, 1528
2019-11-16T18:40:29.024Z, CHA, DAY, HI_RES, N,       1530
2019-11-16T18:40:30.024Z, CHB, DLM, HI_RES, S,       1530
2019-11-16T18:42:42.027Z, CHB, DRK, HI_RES, Unknown, 1532
2019-11-16T18:43:13.027Z, CHB, DLM, HI_RES, N,       1533
2019-11-16T18:45:25.029Z, CHB, DRK, HI_RES, Unknown, 1535
2019-11-16T18:45:56.030Z, CHB, DLM, HI_RES, S,       1536
2019-11-16T18:48:08.033Z, CHB, DRK, HI_RES, Unknown, 1538
2019-11-16T18:48:39.034Z, CHB, DLM, HI_RES, N,       1539
2019-11-16T18:50:51.035Z, CHB, DRK, HI_RES, Unknown, 1541
2019-11-16T18:52:25.035Z, CHA, DAY, HI_RES, S,       1542
2019-11-16T18:52:26.035Z, CHB, DLM, HI_RES, S,       1542
2019-11-16T18:54:38.033Z, CHB, DRK, HI_RES, Unknown, 1544
2019-11-16T18:55:09.032Z, CHB, DLM, HI_RES, N,       1545
2019-11-16T18:57:21.032Z, CHB, DRK, HI_RES, Unknown, 1547
2019-11-16T18:57:52.031Z, CHB, DLM, HI_RES, S,       1548
2019-11-16T19:00:04.029Z, CHB, DRK, HI_RES, Unknown, 1550
2019-11-16T19:00:35.029Z, CHB, DLM, HI_RES, N,       1551
2019-11-16T19:02:47.028Z, CHB, DRK, HI_RES, Unknown, 1553
2019-11-16T19:04:21.026Z, CHA, LIM, HI_RES, N,       1554
2019-11-16T19:04:21.026Z, CHB, DLM, HI_RES, S,       1554
2019-11-16T19:06:34.025Z, CHA, DRK, HI_RES, Unknown, 1555
2019-11-16T19:06:34.025Z, CHB, DRK, HI_RES, Unknown, 1555
2019-11-16T19:07:19.025Z, CHA, LIM, HI_RES, S,       1557
2019-11-16T19:07:19.025Z, CHB, DLM, HI_RES, N,       1557
2019-11-16T19:09:32.023Z, CHA, DRK, HI_RES, Unknown, 1558
2019-11-16T19:09:32.023Z, CHB, DRK, HI_RES, Unknown, 1558
2019-11-16T19:10:29.023Z, CHA, DAY, HI_RES, N,       1600
2019-11-16T19:10:30.023Z, CHB, DLM, HI_RES, S,       1600
2019-11-16T19:12:42.022Z, CHB, DRK, HI_RES, Unknown, 1602
2019-11-16T19:13:13.022Z, CHB, DLM, HI_RES, N,       1603
2019-11-16T19:15:25.020Z, CHB, DRK, HI_RES, Unknown, 1605
2019-11-16T19:15:56.019Z, CHB, DLM, HI_RES, S,       1606
2019-11-16T19:18:08.018Z, CHB, DRK, HI_RES, Unknown, 1608
2019-11-16T19:18:39.018Z, CHB, DLM, HI_RES, N,       1609
2019-11-16T19:20:51.016Z, CHB, DRK, HI_RES, Unknown, 1611
2019-11-16T19:22:25.016Z, CHA, DAY, HI_RES, S,       1612
2019-11-16T19:22:26.016Z, CHB, DLM, HI_RES, S,       1612
2019-11-16T19:24:38.014Z, CHB, DRK, HI_RES, Unknown, 1614
2019-11-16T19:25:09.013Z, CHB, DLM, HI_RES, N,       1615
2019-11-16T19:27:21.012Z, CHB, DRK, HI_RES, Unknown, 1617
2019-11-16T19:27:52.012Z, CHB, DLM, HI_RES, S,       1618
2019-11-16T19:30:04.010Z, CHB, DRK, HI_RES, Unknown, 1620
2019-11-16T19:30:35.010Z, CHB, DLM, HI_RES, N,       1621
2019-11-16T19:32:47.009Z, CHB, DRK, HI_RES, Unknown, 1623
2019-11-16T19:34:21.007Z, CHA, LIM, HI_RES, N,       1624
2019-11-16T19:34:21.007Z, CHB, DLM, HI_RES, S,       1624
2019-11-16T19:36:34.006Z, CHA, DRK, HI_RES, Unknown, 1625
2019-11-16T19:36:34.006Z, CHB, DRK, HI_RES, Unknown, 1625
2019-11-16T19:37:19.006Z, CHA, LIM, HI_RES, S,       1627
2019-11-16T19:37:19.006Z, CHB, DLM, HI_RES, N,       1627
2019-11-16T19:39:32.004Z, CHA, DRK, HI_RES, Unknown, 1628
2019-11-16T19:39:32.004Z, CHB, DRK, HI_RES, Unknown, 1628
2019-11-16T19:40:29.003Z, CHA, DAY, HI_RES, N,       1630
2019-11-16T19:40:30.003Z, CHB, DLM, HI_RES, S,       1630
2019-11-16T19:42:42.002Z, CHB, DRK, HI_RES, Unknown, 1632
2019-11-16T19:43:13.002Z, CHB, DLM, HI_RES, N,       1633
2019-11-16T19:45:25.000Z, CHB, DRK, HI_RES, Unknown, 1635
2019-11-16T19:45:56.000Z, CHB, DLM, HI_RES, S,       1636
2019-11-16T19:48:07.999Z, CHB, DRK, HI_RES, Unknown, 1638
2019-11-16T19:48:38.999Z, CHB, DLM, HI_RES, N,       1639
2019-11-16T19:50:50.997Z, CHB, DRK, HI_RES, Unknown, 1641
2019-11-16T19:52:24.996Z, CHA, DAY, HI_RES, S,       1642
2019-11-16T19:52:25.996Z, CHB, DLM, HI_RES, S,       1642
2019-11-16T19:54:37.994Z, CHB, DRK, HI_RES, Unknown, 1644
2019-11-16T19:55:08.994Z, CHB, DLM, HI_RES, N,       1645
2019-11-16T19:57:20.993Z, CHB, DRK, HI_RES, Unknown, 1647
2019-11-16T19:57:51.993Z, CHB, DLM, HI_RES, S,       1648
2019-11-16T20:00:03.991Z, CHB, DRK, HI_RES, Unknown, 1650
2019-11-16T20:00:34.991Z, CHB, DLM, HI_RES, N,       1651
2019-11-16T20:02:46.990Z, CHB, DRK, HI_RES, Unknown, 1653
2019-11-16T20:04:20.989Z, CHA, LIM, HI_RES, N,       1654
2019-11-16T20:04:20.989Z, CHB, DLM, HI_RES, S,       1654
2019-11-16T20:06:33.987Z, CHA, DRK, HI_RES, Unknown, 1655
2019-11-16T20:06:33.987Z, CHB, DRK, HI_RES, Unknown, 1655
2019-11-16T20:07:18.987Z, CHA, LIM, HI_RES, S,       1657
2019-11-16T20:07:18.987Z, CHB, DLM, HI_RES, N,       1657
2019-11-16T20:09:31.985Z, CHA, DRK, HI_RES, Unknown, 1658
2019-11-16T20:09:31.985Z, CHB, DRK, HI_RES, Unknown, 1658
2019-11-16T20:10:27.984Z, CHB, NI1, LO_RES, N,       1700
2019-11-16T20:10:28.984Z, CHA, DAY, HI_RES, N,       1700
2019-11-16T20:22:20.977Z, CHA, DAY, HI_RES, S,       1712
2019-11-16T20:25:12.975Z, CHB, NI1, LO_RES, S,       1715
2019-11-16T20:34:13.970Z, CHA, LIM, HI_RES, N,       1724
2019-11-16T20:36:25.968Z, CHA, DRK, HI_RES, Unknown, 1725
2019-11-16T20:37:06.968Z, CHA, LIM, HI_RES, S,       1727
2019-11-16T20:39:18.967Z, CHA, DRK, HI_RES, Unknown, 1728
2019-11-16T20:40:30.966Z, CHB, NI1, LO_RES, N,       1730
2019-11-16T20:40:31.966Z, CHA, DAY, HI_RES, N,       1730
2019-11-16T20:42:39.965Z, CHA, OSP, OCC,    N,       1745
2019-11-16T20:47:46.062Z, CHA, DAY, HI_RES, N,       1730
2019-11-16T20:55:27.957Z, CHB, NI1, LO_RES, S,       1745
2019-11-16T20:58:27.956Z, CHA, DAY, HI_RES, S,       1742
2019-11-16T21:10:27.948Z, CHB, NI1, LO_RES, N,       1800
2019-11-16T21:10:28.948Z, CHA, DAY, HI_RES, N,       1800
2019-11-16T21:22:20.941Z, CHA, DAY, HI_RES, S,       1812
2019-11-16T21:25:12.939Z, CHB, NI1, LO_RES, S,       1815
2019-11-16T21:34:13.935Z, CHA, LIM, HI_RES, N,       1824
2019-11-16T21:36:25.933Z, CHA, DRK, HI_RES, Unknown, 1825
2019-11-16T21:37:06.933Z, CHA, LIM, HI_RES, S,       1827
2019-11-16T21:39:18.933Z, CHA, DRK, HI_RES, Unknown, 1828
2019-11-16T21:40:27.931Z, CHB, NI1, LO_RES, N,       1830
2019-11-16T21:40:28.931Z, CHA, DAY, HI_RES, N,       1830
2019-11-16T21:52:20.925Z, CHA, DAY, HI_RES, S,       1842
2019-11-16T21:55:12.923Z, CHB, NI1, LO_RES, S,       1845
2019-11-16T22:04:13.919Z, CHA, LIM, HI_RES, N,       1854
2019-11-16T22:06:25.918Z, CHA, DRK, HI_RES, Unknown, 1855
2019-11-16T22:07:06.917Z, CHA, LIM, HI_RES, S,       1857
2019-11-16T22:09:18.917Z, CHA, DRK, HI_RES, Unknown, 1858
2019-11-16T22:10:27.915Z, CHB, NI1, LO_RES, N,       1900
2019-11-16T22:10:28.915Z, CHA, DAY, HI_RES, N,       1900
2019-11-16T22:22:20.910Z, CHA, DAY, HI_RES, S,       1912
2019-11-16T22:25:12.909Z, CHB, NI1, LO_RES, S,       1915
2019-11-16T22:34:13.905Z, CHA, LIM, HI_RES, N,       1924
2019-11-16T22:36:25.903Z, CHA, DRK, HI_RES, Unknown, 1925
2019-11-16T22:37:06.903Z, CHA, LIM, HI_RES, S,       1927
2019-11-16T22:39:18.902Z, CHA, DRK, HI_RES, Unknown, 1928
2019-11-16T22:40:27.902Z, CHB, NI1, LO_RES, N,       1930
2019-11-16T22:40:28.902Z, CHA, DAY, HI_RES, N,       1930
2019-11-16T22:52:20.896Z, CHA, DAY, HI_RES, S,       1942
2019-11-16T22:55:12.895Z, CHB, NI1, LO_RES, S,       1945
2019-11-16T23:04:13.891Z, CHA, LIM, HI_RES, N,       1954
2019-11-16T23:06:25.890Z, CHA, DRK, HI_RES, Unknown, 1955
2019-11-16T23:07:06.889Z, CHA, LIM, HI_RES, S,       1957
2019-11-16T23:09:18.889Z, CHA, DRK, HI_RES, Unknown, 1958
2019-11-16T23:10:27.889Z, CHA, NI1, LO_RES, N,       2000
2019-11-16T23:10:28.889Z, CHB, NI1, LO_RES, S,       2000
2019-11-16T23:25:14.889Z, CHA, NI1, LO_RES, N,       2015
2019-11-16T23:25:15.889Z, CHB, NI1, LO_RES, S,       2015
2019-11-16T23:40:27.893Z, CHA, NI1, LO_RES, N,       2030
2019-11-16T23:40:28.893Z, CHB, NI1, LO_RES, S,       2030
2019-11-16T23:55:14.871Z, CHA, NI1, LO_RES, N,       2045
2019-11-16T23:55:15.871Z, CHB, NI1, LO_RES, S,       2045
2019-11-17T00:10:27.866Z, CHA, NI1, LO_RES, N,       2100
2019-11-17T00:10:28.866Z, CHB, NI1, LO_RES, S,       2100
2019-11-17T00:25:14.861Z, CHA, NI1, LO_RES, N,       2115
2019-11-17T00:25:15.861Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
