START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-01-13T05:41:58.291Z, CHA, FFL, HI_RES, Unknown, 230
2021-01-13T05:41:58.291Z, CHB, FFL, HI_RES, Unknown, 230
2021-01-13T06:10:30.306Z, CHB, NI1, LO_RES, S,       300
2021-01-13T06:10:31.306Z, CHA, DAY, HI_RES, N,       300
2021-01-13T06:22:23.314Z, CHA, DAY, HI_RES, S,       312
2021-01-13T06:25:15.315Z, CHB, NI1, LO_RES, S,       315
2021-01-13T06:34:16.321Z, CHA, LIM, HI_RES, N,       324
2021-01-13T06:36:28.323Z, CHA, DRK, HI_RES, Unknown, 325
2021-01-13T06:37:09.323Z, CHA, LIM, HI_RES, S,       327
2021-01-13T06:39:21.325Z, CHA, DRK, HI_RES, Unknown, 328
2021-01-13T06:40:30.326Z, CHB, NI1, LO_RES, S,       330
2021-01-13T06:40:31.326Z, CHA, DAY, HI_RES, N,       330
2021-01-13T06:52:23.334Z, CHA, DAY, HI_RES, S,       342
2021-01-13T06:55:15.336Z, CHB, NI1, LO_RES, S,       345
2021-01-13T07:04:16.343Z, CHA, LIM, HI_RES, N,       354
2021-01-13T07:06:28.345Z, CHA, DRK, HI_RES, Unknown, 355
2021-01-13T07:07:09.344Z, CHA, LIM, HI_RES, S,       357
2021-01-13T07:09:21.346Z, CHA, DRK, HI_RES, Unknown, 358
2021-01-13T07:10:33.347Z, CHB, NI1, LO_RES, S,       400
2021-01-13T07:10:34.347Z, CHA, DAY, HI_RES, N,       400
2021-01-13T07:12:46.349Z, CHA, OSP, OCC,    N,       415
2021-01-13T07:17:54.453Z, CHA, DAY, HI_RES, N,       400
2021-01-13T07:25:30.359Z, CHB, NI1, LO_RES, S,       415
2021-01-13T07:28:30.362Z, CHA, DAY, HI_RES, S,       412
2021-01-13T07:40:30.370Z, CHB, NI1, LO_RES, S,       430
2021-01-13T07:40:31.370Z, CHA, DAY, HI_RES, N,       430
2021-01-13T07:52:23.380Z, CHA, DAY, HI_RES, S,       442
2021-01-13T07:55:15.383Z, CHB, NI1, LO_RES, S,       445
2021-01-13T08:04:16.390Z, CHA, LIM, HI_RES, N,       454
2021-01-13T08:06:28.391Z, CHA, DRK, HI_RES, Unknown, 455
2021-01-13T08:07:09.392Z, CHA, LIM, HI_RES, S,       457
2021-01-13T08:09:21.394Z, CHA, DRK, HI_RES, Unknown, 458
2021-01-13T08:10:30.395Z, CHB, NI1, LO_RES, S,       500
2021-01-13T08:10:31.395Z, CHA, DAY, HI_RES, N,       500
2021-01-13T08:22:23.404Z, CHA, DAY, HI_RES, S,       512
2021-01-13T08:25:15.406Z, CHB, NI1, LO_RES, S,       515
2021-01-13T08:34:16.413Z, CHA, LIM, HI_RES, N,       524
2021-01-13T08:36:28.415Z, CHA, DRK, HI_RES, Unknown, 525
2021-01-13T08:37:09.416Z, CHA, LIM, HI_RES, S,       527
2021-01-13T08:39:21.417Z, CHA, DRK, HI_RES, Unknown, 528
2021-01-13T08:40:31.418Z, CHA, DAY, HI_RES, N,       530
2021-01-13T08:52:27.427Z, CHA, DAY, HI_RES, S,       542
2021-01-13T09:04:24.435Z, CHA, LIM, HI_RES, N,       554
2021-01-13T09:06:36.437Z, CHA, DRK, HI_RES, Unknown, 555
2021-01-13T09:07:21.438Z, CHA, LIM, HI_RES, S,       557
2021-01-13T09:09:33.440Z, CHA, DRK, HI_RES, Unknown, 558
2021-01-13T09:10:31.441Z, CHA, DAY, HI_RES, N,       600
2021-01-13T09:22:27.448Z, CHA, DAY, HI_RES, S,       612
2021-01-13T09:34:24.456Z, CHA, LIM, HI_RES, N,       624
2021-01-13T09:36:36.458Z, CHA, DRK, HI_RES, Unknown, 625
2021-01-13T09:37:21.458Z, CHA, LIM, HI_RES, S,       627
2021-01-13T09:39:33.459Z, CHA, DRK, HI_RES, Unknown, 628
2021-01-13T09:40:31.460Z, CHA, DAY, HI_RES, N,       630
2021-01-13T09:52:27.468Z, CHA, DAY, HI_RES, S,       642
2021-01-13T10:04:24.474Z, CHA, LIM, HI_RES, N,       654
2021-01-13T10:06:36.476Z, CHA, DRK, HI_RES, Unknown, 655
2021-01-13T10:07:21.476Z, CHA, LIM, HI_RES, S,       657
2021-01-13T10:09:33.478Z, CHA, DRK, HI_RES, Unknown, 658
2021-01-13T10:10:31.477Z, CHA, DAY, HI_RES, N,       700
2021-01-13T10:22:27.484Z, CHA, DAY, HI_RES, S,       712
2021-01-13T10:34:24.489Z, CHA, LIM, HI_RES, N,       724
2021-01-13T10:36:36.490Z, CHA, DRK, HI_RES, Unknown, 725
2021-01-13T10:37:21.490Z, CHA, LIM, HI_RES, S,       727
2021-01-13T10:39:33.491Z, CHA, DRK, HI_RES, Unknown, 728
2021-01-13T10:40:31.492Z, CHA, DAY, HI_RES, N,       730
2021-01-13T10:52:27.496Z, CHA, DAY, HI_RES, S,       742
2021-01-13T11:04:24.501Z, CHA, LIM, HI_RES, N,       754
2021-01-13T11:06:36.501Z, CHA, DRK, HI_RES, Unknown, 755
2021-01-13T11:07:21.502Z, CHA, LIM, HI_RES, S,       757
2021-01-13T11:09:33.502Z, CHA, DRK, HI_RES, Unknown, 758
2021-01-13T11:10:31.502Z, CHA, DAY, HI_RES, N,       800
2021-01-13T11:22:27.506Z, CHA, DAY, HI_RES, S,       812
2021-01-13T11:34:24.523Z, CHA, LIM, HI_RES, N,       824
2021-01-13T11:36:36.525Z, CHA, DRK, HI_RES, Unknown, 825
2021-01-13T11:37:21.524Z, CHA, LIM, HI_RES, S,       827
2021-01-13T11:39:33.522Z, CHA, DRK, HI_RES, Unknown, 828
2021-01-13T11:40:31.521Z, CHA, DAY, HI_RES, N,       830
2021-01-13T11:52:27.509Z, CHA, DAY, HI_RES, S,       842
2021-01-13T11:55:20.510Z, CHA, OSP, OCC,    N,       845
2021-01-13T12:00:36.610Z, CHA, DAY, HI_RES, S,       842
2021-01-13T12:10:31.510Z, CHA, DAY, HI_RES, N,       900
2021-01-13T12:22:27.510Z, CHA, DAY, HI_RES, S,       912
2021-01-13T12:25:20.509Z, CHA, OSP, OCC,    S,       915
2021-01-13T12:30:28.609Z, CHA, DAY, HI_RES, S,       912
2021-01-13T12:40:31.507Z, CHA, DAY, HI_RES, N,       930
2021-01-13T12:43:46.507Z, CHA, OSP, OCC,    S,       945
2021-01-13T12:49:01.605Z, CHA, DAY, HI_RES, N,       930
2021-01-13T12:58:27.503Z, CHA, DAY, HI_RES, S,       942
2021-01-13T13:10:31.500Z, CHA, DAY, HI_RES, N,       1000
2021-01-13T13:22:27.496Z, CHA, DAY, HI_RES, S,       1012
2021-01-13T13:26:09.495Z, CHA, OSP, OCC,    N,       1015
2021-01-13T13:31:25.593Z, CHA, DAY, HI_RES, S,       1012
2021-01-13T13:40:31.489Z, CHA, DAY, HI_RES, N,       1030
2021-01-13T13:43:36.488Z, CHA, OSP, OCC,    S,       1045
2021-01-13T13:48:52.586Z, CHA, DAY, HI_RES, N,       1030
2021-01-13T13:58:27.482Z, CHA, DAY, HI_RES, S,       1042
2021-01-13T14:10:31.477Z, CHA, DAY, HI_RES, N,       1100
2021-01-13T14:11:51.475Z, CHA, OSP, OCC,    S,       1115
2021-01-13T14:17:07.573Z, CHA, DAY, HI_RES, N,       1100
2021-01-13T14:28:27.467Z, CHA, DAY, HI_RES, S,       1112
2021-01-13T14:40:31.461Z, CHA, DAY, HI_RES, N,       1130
2021-01-13T14:52:27.456Z, CHA, DAY, HI_RES, S,       1142
2021-01-13T15:04:24.449Z, CHA, LIM, HI_RES, N,       1154
2021-01-13T15:06:36.448Z, CHA, DRK, HI_RES, Unknown, 1155
2021-01-13T15:07:21.448Z, CHA, LIM, HI_RES, S,       1157
2021-01-13T15:09:33.447Z, CHA, DRK, HI_RES, Unknown, 1158
2021-01-13T15:10:31.445Z, CHA, DAY, HI_RES, N,       1200
2021-01-13T15:22:27.439Z, CHA, DAY, HI_RES, S,       1212
2021-01-13T15:34:24.433Z, CHA, LIM, HI_RES, N,       1224
2021-01-13T15:36:36.432Z, CHA, DRK, HI_RES, Unknown, 1225
2021-01-13T15:37:21.432Z, CHA, LIM, HI_RES, S,       1227
2021-01-13T15:39:33.432Z, CHA, DRK, HI_RES, Unknown, 1228
2021-01-13T15:40:31.432Z, CHA, DAY, HI_RES, N,       1230
2021-01-13T15:44:52.431Z, CHA, OSP, OCC,    N,       1245
2021-01-13T15:50:00.531Z, CHA, DAY, HI_RES, N,       1230
2021-01-13T15:58:27.423Z, CHA, DAY, HI_RES, S,       1242
2021-01-13T16:10:31.412Z, CHA, DAY, HI_RES, N,       1300
2021-01-13T16:22:27.406Z, CHA, DAY, HI_RES, S,       1312
2021-01-13T16:34:24.399Z, CHA, LIM, HI_RES, N,       1324
2021-01-13T16:36:36.398Z, CHA, DRK, HI_RES, Unknown, 1325
2021-01-13T16:37:21.397Z, CHA, LIM, HI_RES, S,       1327
2021-01-13T16:39:33.396Z, CHA, DRK, HI_RES, Unknown, 1328
2021-01-13T16:40:31.396Z, CHA, DAY, HI_RES, N,       1330
2021-01-13T16:52:27.388Z, CHA, DAY, HI_RES, S,       1342
2021-01-13T17:04:24.381Z, CHA, LIM, HI_RES, N,       1354
2021-01-13T17:06:36.380Z, CHA, DRK, HI_RES, Unknown, 1355
2021-01-13T17:07:21.379Z, CHA, LIM, HI_RES, S,       1357
2021-01-13T17:09:33.378Z, CHA, DRK, HI_RES, Unknown, 1358
2021-01-13T17:10:31.377Z, CHA, DAY, HI_RES, N,       1400
2021-01-13T17:22:27.371Z, CHA, DAY, HI_RES, S,       1412
2021-01-13T17:34:24.363Z, CHA, LIM, HI_RES, N,       1424
2021-01-13T17:36:36.362Z, CHA, DRK, HI_RES, Unknown, 1425
2021-01-13T17:37:21.362Z, CHA, LIM, HI_RES, S,       1427
2021-01-13T17:39:33.361Z, CHA, DRK, HI_RES, Unknown, 1428
2021-01-13T17:40:31.359Z, CHA, DAY, HI_RES, N,       1430
2021-01-13T17:52:27.352Z, CHA, DAY, HI_RES, S,       1442
2021-01-13T18:04:24.346Z, CHA, LIM, HI_RES, N,       1454
2021-01-13T18:06:36.345Z, CHA, DRK, HI_RES, Unknown, 1455
2021-01-13T18:07:21.346Z, CHA, LIM, HI_RES, S,       1457
2021-01-13T18:09:33.348Z, CHA, DRK, HI_RES, Unknown, 1458
2021-01-13T18:10:31.349Z, CHA, DAY, HI_RES, N,       1500
2021-01-13T18:10:32.349Z, CHB, DLM, HI_RES, S,       1500
2021-01-13T18:12:44.351Z, CHB, DRK, HI_RES, Unknown, 1502
2021-01-13T18:13:15.352Z, CHB, DLM, HI_RES, N,       1503
2021-01-13T18:15:27.353Z, CHB, DRK, HI_RES, Unknown, 1505
2021-01-13T18:15:58.354Z, CHB, DLM, HI_RES, S,       1506
2021-01-13T18:18:10.356Z, CHB, DRK, HI_RES, Unknown, 1508
2021-01-13T18:18:41.356Z, CHB, DLM, HI_RES, N,       1509
2021-01-13T18:20:53.359Z, CHB, DRK, HI_RES, Unknown, 1511
2021-01-13T18:22:27.356Z, CHA, DAY, HI_RES, S,       1512
2021-01-13T18:22:28.356Z, CHB, DLM, HI_RES, S,       1512
2021-01-13T18:24:40.351Z, CHB, DRK, HI_RES, Unknown, 1514
2021-01-13T18:25:11.350Z, CHB, DLM, HI_RES, N,       1515
2021-01-13T18:27:23.346Z, CHB, DRK, HI_RES, Unknown, 1517
2021-01-13T18:27:54.345Z, CHB, DLM, HI_RES, S,       1518
2021-01-13T18:30:06.340Z, CHB, DRK, HI_RES, Unknown, 1520
2021-01-13T18:30:37.338Z, CHB, DLM, HI_RES, N,       1521
2021-01-13T18:32:49.333Z, CHB, DRK, HI_RES, Unknown, 1523
2021-01-13T18:34:23.330Z, CHA, LIM, HI_RES, N,       1524
2021-01-13T18:34:23.330Z, CHB, DLM, HI_RES, S,       1524
2021-01-13T18:36:36.326Z, CHA, DRK, HI_RES, Unknown, 1525
2021-01-13T18:36:36.326Z, CHB, DRK, HI_RES, Unknown, 1525
2021-01-13T18:37:21.326Z, CHA, LIM, HI_RES, S,       1527
2021-01-13T18:37:21.326Z, CHB, DLM, HI_RES, N,       1527
2021-01-13T18:39:34.324Z, CHA, DRK, HI_RES, Unknown, 1528
2021-01-13T18:39:34.324Z, CHB, DRK, HI_RES, Unknown, 1528
2021-01-13T18:40:31.324Z, CHA, DAY, HI_RES, N,       1530
2021-01-13T18:40:32.324Z, CHB, DLM, HI_RES, S,       1530
2021-01-13T18:42:44.324Z, CHB, DRK, HI_RES, Unknown, 1532
2021-01-13T18:43:15.324Z, CHB, DLM, HI_RES, N,       1533
2021-01-13T18:45:27.323Z, CHB, DRK, HI_RES, Unknown, 1535
2021-01-13T18:45:58.323Z, CHB, DLM, HI_RES, S,       1536
2021-01-13T18:48:10.321Z, CHB, DRK, HI_RES, Unknown, 1538
2021-01-13T18:48:41.321Z, CHB, DLM, HI_RES, N,       1539
2021-01-13T18:50:53.321Z, CHB, DRK, HI_RES, Unknown, 1541
2021-01-13T18:52:27.321Z, CHA, DAY, HI_RES, S,       1542
2021-01-13T18:52:28.321Z, CHB, DLM, HI_RES, S,       1542
2021-01-13T18:54:40.320Z, CHB, DRK, HI_RES, Unknown, 1544
2021-01-13T18:55:11.319Z, CHB, DLM, HI_RES, N,       1545
2021-01-13T18:57:23.319Z, CHB, DRK, HI_RES, Unknown, 1547
2021-01-13T18:57:54.318Z, CHB, DLM, HI_RES, S,       1548
2021-01-13T19:00:06.318Z, CHB, DRK, HI_RES, Unknown, 1550
2021-01-13T19:00:37.318Z, CHB, DLM, HI_RES, N,       1551
2021-01-13T19:02:49.317Z, CHB, DRK, HI_RES, Unknown, 1553
2021-01-13T19:04:23.316Z, CHA, LIM, HI_RES, N,       1554
2021-01-13T19:04:23.316Z, CHB, DLM, HI_RES, S,       1554
2021-01-13T19:06:36.316Z, CHA, DRK, HI_RES, Unknown, 1555
2021-01-13T19:06:36.316Z, CHB, DRK, HI_RES, Unknown, 1555
2021-01-13T19:07:21.315Z, CHA, LIM, HI_RES, S,       1557
2021-01-13T19:07:21.315Z, CHB, DLM, HI_RES, N,       1557
2021-01-13T19:09:34.315Z, CHA, DRK, HI_RES, Unknown, 1558
2021-01-13T19:09:34.315Z, CHB, DRK, HI_RES, Unknown, 1558
2021-01-13T19:10:31.315Z, CHA, DAY, HI_RES, N,       1600
2021-01-13T19:10:32.315Z, CHB, DLM, HI_RES, S,       1600
2021-01-13T19:12:44.313Z, CHB, DRK, HI_RES, Unknown, 1602
2021-01-13T19:13:15.313Z, CHB, DLM, HI_RES, N,       1603
2021-01-13T19:15:27.313Z, CHB, DRK, HI_RES, Unknown, 1605
2021-01-13T19:15:58.312Z, CHB, DLM, HI_RES, S,       1606
2021-01-13T19:18:10.312Z, CHB, DRK, HI_RES, Unknown, 1608
2021-01-13T19:18:41.312Z, CHB, DLM, HI_RES, N,       1609
2021-01-13T19:20:53.310Z, CHB, DRK, HI_RES, Unknown, 1611
2021-01-13T19:22:27.309Z, CHA, DAY, HI_RES, S,       1612
2021-01-13T19:22:28.309Z, CHB, DLM, HI_RES, S,       1612
2021-01-13T19:24:40.306Z, CHB, DRK, HI_RES, Unknown, 1614
2021-01-13T19:25:11.305Z, CHB, DLM, HI_RES, N,       1615
2021-01-13T19:27:23.302Z, CHB, DRK, HI_RES, Unknown, 1617
2021-01-13T19:27:54.301Z, CHB, DLM, HI_RES, S,       1618
2021-01-13T19:30:06.297Z, CHB, DRK, HI_RES, Unknown, 1620
2021-01-13T19:30:37.297Z, CHB, DLM, HI_RES, N,       1621
2021-01-13T19:32:49.294Z, CHB, DRK, HI_RES, Unknown, 1623
2021-01-13T19:34:23.292Z, CHA, LIM, HI_RES, N,       1624
2021-01-13T19:34:23.292Z, CHB, DLM, HI_RES, S,       1624
2021-01-13T19:36:36.289Z, CHA, DRK, HI_RES, Unknown, 1625
2021-01-13T19:36:36.289Z, CHB, DRK, HI_RES, Unknown, 1625
2021-01-13T19:37:21.288Z, CHA, LIM, HI_RES, S,       1627
2021-01-13T19:37:21.288Z, CHB, DLM, HI_RES, N,       1627
2021-01-13T19:39:34.287Z, CHA, DRK, HI_RES, Unknown, 1628
2021-01-13T19:39:34.287Z, CHB, DRK, HI_RES, Unknown, 1628
2021-01-13T19:40:31.286Z, CHA, DAY, HI_RES, N,       1630
2021-01-13T19:40:32.286Z, CHB, DLM, HI_RES, S,       1630
2021-01-13T19:42:44.285Z, CHB, DRK, HI_RES, Unknown, 1632
2021-01-13T19:43:15.285Z, CHB, DLM, HI_RES, N,       1633
2021-01-13T19:45:27.283Z, CHB, DRK, HI_RES, Unknown, 1635
2021-01-13T19:45:58.282Z, CHB, DLM, HI_RES, S,       1636
2021-01-13T19:48:10.281Z, CHB, DRK, HI_RES, Unknown, 1638
2021-01-13T19:48:41.281Z, CHB, DLM, HI_RES, N,       1639
2021-01-13T19:50:53.280Z, CHB, DRK, HI_RES, Unknown, 1641
2021-01-13T19:52:27.279Z, CHA, DAY, HI_RES, S,       1642
2021-01-13T19:52:28.279Z, CHB, DLM, HI_RES, S,       1642
2021-01-13T19:54:40.277Z, CHB, DRK, HI_RES, Unknown, 1644
2021-01-13T19:55:11.277Z, CHB, DLM, HI_RES, N,       1645
2021-01-13T19:57:23.276Z, CHB, DRK, HI_RES, Unknown, 1647
2021-01-13T19:57:54.276Z, CHB, DLM, HI_RES, S,       1648
2021-01-13T20:00:06.275Z, CHB, DRK, HI_RES, Unknown, 1650
2021-01-13T20:00:37.274Z, CHB, DLM, HI_RES, N,       1651
2021-01-13T20:02:49.272Z, CHB, DRK, HI_RES, Unknown, 1653
2021-01-13T20:04:23.272Z, CHA, LIM, HI_RES, N,       1654
2021-01-13T20:04:23.272Z, CHB, DLM, HI_RES, S,       1654
2021-01-13T20:06:36.271Z, CHA, DRK, HI_RES, Unknown, 1655
2021-01-13T20:06:36.271Z, CHB, DRK, HI_RES, Unknown, 1655
2021-01-13T20:07:21.270Z, CHA, LIM, HI_RES, S,       1657
2021-01-13T20:07:21.270Z, CHB, DLM, HI_RES, N,       1657
2021-01-13T20:09:34.269Z, CHA, DRK, HI_RES, Unknown, 1658
2021-01-13T20:09:34.269Z, CHB, DRK, HI_RES, Unknown, 1658
2021-01-13T20:10:30.268Z, CHB, NI1, LO_RES, N,       1700
2021-01-13T20:10:31.268Z, CHA, DAY, HI_RES, N,       1700
2021-01-13T20:22:23.260Z, CHA, DAY, HI_RES, S,       1712
2021-01-13T20:25:15.259Z, CHB, NI1, LO_RES, S,       1715
2021-01-13T20:34:16.254Z, CHA, LIM, HI_RES, N,       1724
2021-01-13T20:36:28.252Z, CHA, DRK, HI_RES, Unknown, 1725
2021-01-13T20:37:09.251Z, CHA, LIM, HI_RES, S,       1727
2021-01-13T20:39:21.250Z, CHA, DRK, HI_RES, Unknown, 1728
2021-01-13T20:40:30.250Z, CHB, NI1, LO_RES, N,       1730
2021-01-13T20:40:31.250Z, CHA, DAY, HI_RES, N,       1730
2021-01-13T20:52:23.242Z, CHA, DAY, HI_RES, S,       1742
2021-01-13T20:55:15.241Z, CHB, NI1, LO_RES, S,       1745
2021-01-13T21:04:16.236Z, CHA, LIM, HI_RES, N,       1754
2021-01-13T21:06:28.235Z, CHA, DRK, HI_RES, Unknown, 1755
2021-01-13T21:07:09.235Z, CHA, LIM, HI_RES, S,       1757
2021-01-13T21:09:21.233Z, CHA, DRK, HI_RES, Unknown, 1758
2021-01-13T21:10:30.232Z, CHB, NI1, LO_RES, N,       1800
2021-01-13T21:10:31.232Z, CHA, DAY, HI_RES, N,       1800
2021-01-13T21:22:23.226Z, CHA, DAY, HI_RES, S,       1812
2021-01-13T21:25:15.223Z, CHB, NI1, LO_RES, S,       1815
2021-01-13T21:34:16.219Z, CHA, LIM, HI_RES, N,       1824
2021-01-13T21:36:28.218Z, CHA, DRK, HI_RES, Unknown, 1825
2021-01-13T21:37:09.217Z, CHA, LIM, HI_RES, S,       1827
2021-01-13T21:39:21.217Z, CHA, DRK, HI_RES, Unknown, 1828
2021-01-13T21:40:30.216Z, CHB, NI1, LO_RES, N,       1830
2021-01-13T21:40:31.216Z, CHA, DAY, HI_RES, N,       1830
2021-01-13T21:52:23.209Z, CHA, DAY, HI_RES, S,       1842
2021-01-13T21:55:15.208Z, CHB, NI1, LO_RES, S,       1845
2021-01-13T22:04:16.204Z, CHA, LIM, HI_RES, N,       1854
2021-01-13T22:06:28.203Z, CHA, DRK, HI_RES, Unknown, 1855
2021-01-13T22:07:09.202Z, CHA, LIM, HI_RES, S,       1857
2021-01-13T22:09:21.201Z, CHA, DRK, HI_RES, Unknown, 1858
2021-01-13T22:10:30.200Z, CHB, NI1, LO_RES, N,       1900
2021-01-13T22:10:31.200Z, CHA, DAY, HI_RES, N,       1900
2021-01-13T22:22:23.195Z, CHA, DAY, HI_RES, S,       1912
2021-01-13T22:25:15.193Z, CHB, NI1, LO_RES, S,       1915
2021-01-13T22:34:16.189Z, CHA, LIM, HI_RES, N,       1924
2021-01-13T22:36:28.188Z, CHA, DRK, HI_RES, Unknown, 1925
2021-01-13T22:37:09.188Z, CHA, LIM, HI_RES, S,       1927
2021-01-13T22:39:21.187Z, CHA, DRK, HI_RES, Unknown, 1928
2021-01-13T22:40:30.186Z, CHB, NI1, LO_RES, N,       1930
2021-01-13T22:40:31.186Z, CHA, DAY, HI_RES, N,       1930
2021-01-13T22:52:23.181Z, CHA, DAY, HI_RES, S,       1942
2021-01-13T22:55:15.180Z, CHB, NI1, LO_RES, S,       1945
2021-01-13T23:04:16.177Z, CHA, LIM, HI_RES, N,       1954
2021-01-13T23:06:28.175Z, CHA, DRK, HI_RES, Unknown, 1955
2021-01-13T23:07:09.175Z, CHA, LIM, HI_RES, S,       1957
2021-01-13T23:09:21.174Z, CHA, DRK, HI_RES, Unknown, 1958
2021-01-13T23:10:30.174Z, CHA, NI1, LO_RES, S,       2000
2021-01-13T23:10:31.174Z, CHB, NI1, LO_RES, N,       2000
2021-01-13T23:25:17.168Z, CHA, NI1, LO_RES, S,       2015
2021-01-13T23:25:18.168Z, CHB, NI1, LO_RES, N,       2015
2021-01-13T23:40:30.162Z, CHA, NI1, LO_RES, S,       2030
2021-01-13T23:40:31.162Z, CHB, NI1, LO_RES, N,       2030
2021-01-13T23:55:17.156Z, CHA, NI1, LO_RES, S,       2045
2021-01-13T23:55:18.156Z, CHB, NI1, LO_RES, N,       2045
2021-01-14T00:10:30.152Z, CHA, NI1, LO_RES, S,       2100
2021-01-14T00:10:31.152Z, CHB, NI1, LO_RES, N,       2100
2021-01-14T00:25:17.140Z, CHA, NI1, LO_RES, S,       2115
2021-01-14T00:25:18.140Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
